20190401,803,001,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190402,803,001,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0
20190403,803,001,0,9999,0,0,0,0,0,0,1,1,1,0,0,1,1,1,3,0,1,1,0,0,0,0
20190404,803,001,0,0,0,0,0,0,0,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190405,803,001,1,1,0,0,0,0,0,2,2,12,7,2,2,2,2,2,2,2,1,2,2,2,1,1
20190406,803,001,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,6,2,1
20190407,803,001,1,1,1,1,1,1,1,2,2,1,7,2,1,1,1,1,1,1,1,1,1,1,1,1
20190408,803,001,1,0,0,0,0,0,1,1,1,1,9999,1,1,1,1,1,1,1,1,2,0,0,0,0
20190409,803,001,1,1,2,0,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0
20190410,803,001,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20190411,803,001,0,0,1,0,0,0,0,2,1,3,2,2,0,0,0,0,2,6,8,1,1,1,1,0
20190412,803,001,1,2,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,0,1,1,1,1,0
20190413,803,001,1,0,0,1,1,1,2,0,2,1,5,2,1,1,1,1,2,2,2,2,2,1,1,1
20190414,803,001,2,1,1,1,1,1,1,1,1,6,5,3,2,1,1,1,1,1,1,0,1,0,0,0
20190415,803,001,0,0,0,0,1,0,1,1,2,2,3,1,1,2,1,2,2,6,1,1,0,1,0,0
20190416,803,001,0,0,0,0,0,1,1,1,1,1,0,1,1,1,1,1,2,1,2,2,2,2,1,1
20190417,803,001,1,9999,1,1,1,1,1,1,2,2,9,3,2,1,1,1,1,1,1,0,0,0,0,1
20190418,803,001,1,0,0,0,1,0,0,1,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1
20190419,803,001,1,1,1,1,1,1,1,2,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20190420,803,001,1,1,1,1,1,1,1,1,2,3,1,1,1,2,1,2,1,1,1,1,1,1,1,1
20190421,803,001,1,1,1,1,1,1,1,1,1,2,7,6,3,6,4,3,2,3,3,3,2,1,1,1
20190422,803,001,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1
20190423,803,001,1,1,2,3,2,2,3,4,2,3,4,3,2,1,1,2,2,2,2,2,2,2,2,2
20190424,803,001,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,3,2,3,2,2,1
20190425,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
20190426,803,001,1,2,2,2,2,2,1,1,1,2,1,1,1,1,0,1,1,1,1,1,1,1,1,1
20190427,803,001,0,0,0,1,0,0,0,1,3,2,2,1,1,2,2,2,4,2,4,8,3,1,1,1
20190428,803,001,0,0,0,0,2,1,1,3,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1
20190429,803,001,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1
20190430,803,001,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,1,1,0,0
20190501,803,001,0,9999,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,1,1
20190502,803,001,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,3,1,0,1,1,1,1
20190503,803,001,1,0,0,0,0,0,1,2,2,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1
20190504,803,001,1,1,1,2,2,2,3,2,1,1,1,0,1,1,1,1,1,1,1,1,1,1,2,1
20190505,803,001,1,1,2,1,1,1,1,2,1,5,3,2,1,1,1,1,1,1,1,1,1,1,1,1
20190506,803,001,1,1,1,1,1,1,1,1,5,2,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20190507,803,001,1,1,0,1,0,0,0,1,0,1,1,1,3,2,3,5,3,3,1,1,1,1,1,1
20190508,803,001,2,3,1,2,2,2,1,2,3,4,2,1,1,1,1,1,1,2,3,4,5,4,4,3
20190509,803,001,4,2,1,2,1,2,3,10,2,2,2,1,2,4,3,3,3,3,2,2,2,4,3,3
20190510,803,001,1,2,2,2,1,1,4,7,5,2,1,2,2,2,2,4,3,3,4,4,2,2,2,2
20190511,803,001,1,1,1,1,1,1,2,3,3,5,6,3,2,3,4,2,2,2,4,3,3,2,3,1
20190512,803,001,1,1,1,1,1,1,5,2,3,3,3,3,2,2,2,3,3,2,3,2,1,1,2,2
20190513,803,001,1,1,1,1,1,1,2,2,3,2,2,2,1,1,2,2,2,2,1,1,1,1,1,2
20190514,803,001,1,1,1,1,1,1,2,1,1,3,3,2,1,1,1,0,1,1,0,0,1,1,1,1
20190515,803,001,0,9999,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1
20190516,803,001,1,1,1,1,1,1,2,4,4,4,2,2,2,2,2,1,2,1,3,3,2,2,2,2
20190517,803,001,1,1,1,1,1,1,3,3,4,3,2,2,2,1,1,1,2,1,2,1,2,1,2,2
20190518,803,001,1,2,2,1,1,1,4,3,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1
20190519,803,001,0,0,1,1,1,1,2,4,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1
20190520,803,001,2,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1
20190521,803,001,1,0,0,1,0,0,0,0,0,1,1,1,3,1,1,1,1,1,1,1,1,0,1,1
20190522,803,001,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,2,5,8,2,1,1,1,1
20190523,803,001,1,3,2,2,1,1,3,1,2,3,3,2,1,1,1,1,1,1,1,1,1,5,3,2
20190524,803,001,2,2,1,1,1,1,3,2,2,2,2,2,2,2,1,1,1,2,2,1,1,2,2,2
20190525,803,001,2,1,1,1,1,2,2,2,1,8,10,5,2,2,3,2,3,3,5,5,5,5,5,2
20190526,803,001,1,1,2,2,2,2,3,3,3,4,7,5,3,3,3,3,2,2,2,5,3,3,2,2
20190527,803,001,2,2,1,2,1,2,3,3,3,5,4,4,3,3,3,5,5,3,2,2,3,4,2,3
20190528,803,001,3,4,3,2,1,2,1,2,6,2,1,1,1,1,1,1,0,1,1,0,1,1,0,1
20190529,803,001,0,9999,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,2,1,3,1,2,2,1
20190530,803,001,1,1,3,2,2,4,2,1,5,1,5,4,1,1,1,2,2,2,3,2,2,2,1,2
20190531,803,001,2,2,2,2,2,2,2,2,4,3,2,2,2,2,2,2,1,1,1,1,1,1,1,1
20190601,803,001,1,2,2,2,2,2,4,5,3,2,2,1,1,1,1,1,1,1,1,1,2,2,2,1
20190602,803,001,1,2,2,2,3,2,2,2,1,1,5,2,3,3,2,2,3,2,2,2,2,2,3,2
20190603,803,001,2,1,2,2,1,1,1,2,2,4,2,2,2,2,2,1,1,2,2,1,1,1,2,2
20190604,803,001,2,1,1,1,1,1,2,4,10,6,2,1,2,2,2,2,2,2,2,2,2,1,2,2
20190605,803,001,2,2,3,2,2,2,3,3,4,3,2,2,2,2,2,3,2,2,2,2,2,1,1,1
20190606,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,2
20190607,803,001,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190608,803,001,1,1,1,1,1,1,1,3,4,3,2,1,1,1,1,1,1,1,1,1,0,1,1,1
20190609,803,001,1,1,0,1,0,1,1,1,0,0,1,0,1,1,2,2,2,2,2,2,1,1,1,1
20190610,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1
20190611,803,001,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1
20190612,803,001,1,9999,1,1,1,1,1,5,4,3,2,1,2,2,1,1,1,15,12,2,1,1,1,1
20190613,803,001,1,1,1,1,1,3,3,2,6,8,2,1,2,2,3,2,2,2,2,2,2,1,2,3
20190614,803,001,4,1,2,1,1,1,2,3,4,3,2,1,1,1,1,2,1,1,1,1,1,1,1,1
20190615,803,001,1,1,1,1,1,1,1,1,1,3,4,5,8,6,2,1,1,1,1,1,1,1,1,1
20190616,803,001,1,1,1,0,1,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,1,1
20190617,803,001,0,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,2,1,1
20190618,803,001,1,3,7,5,2,3,2,2,2,3,3,2,2,3,3,3,3,3,3,2,2,2,1,1
20190619,803,001,1,1,1,1,2,1,2,2,3,2,6,4,3,3,2,2,2,1,1,1,1,2,2,2
20190620,803,001,1,2,1,1,3,3,5,5,3,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2
20190621,803,001,2,2,1,3,2,4,5,3,2,2,4,4,2,3,3,2,2,1,1,1,2,3,3,3
20190622,803,001,2,2,2,2,1,1,2,2,2,3,3,2,1,1,1,5,3,2,1,1,1,1,1,1
20190623,803,001,1,1,1,1,1,1,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190624,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1
20190625,803,001,1,1,1,1,1,4,7,3,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2
20190626,803,001,2,9999,1,1,1,1,2,6,4,3,3,2,2,1,2,2,3,3,3,3,4,3,2,2
20190627,803,001,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190628,803,001,1,4,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,4,2,2,1,1,1,1
20190629,803,001,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1
20190630,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20190701,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2
20190702,803,001,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2
20190703,803,001,1,2,1,1,1,2,2,2,2,2,5,5,3,3,2,2,2,2,1,1,1,1,1,1
20190704,803,001,1,1,1,1,0,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190705,803,001,1,1,1,1,1,1,1,3,3,3,1,3,3,3,3,2,1,2,2,2,2,1,1,1
20190706,803,001,1,1,1,1,1,1,1,1,2,3,3,4,5,5,2,1,1,1,1,1,1,1,1,1
20190707,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1
20190708,803,001,1,1,1,1,0,2,7,4,4,4,4,3,3,2,2,1,1,1,2,2,2,2,1,1
20190709,803,001,1,1,2,2,2,3,3,3,3,3,2,2,2,1,1,1,1,1,1,1,1,2,2,3
20190710,803,001,2,9999,2,2,2,2,2,3,5,4,4,4,4,3,2,2,2,2,3,2,3,2,2,2
20190711,803,001,3,6,4,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190712,803,001,1,1,1,1,1,0,1,1,1,2,4,5,3,4,2,2,1,1,1,1,1,1,1,1
20190713,803,001,1,1,1,1,0,1,1,2,2,1,1,1,2,1,1,1,0,1,1,0,1,1,1,0
20190714,803,001,0,1,0,1,0,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20190715,803,001,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190716,803,001,1,1,1,1,1,1,2,3,2,2,1,1,1,1,1,1,1,1,1,2,2,2,1,1
20190717,803,001,2,2,2,2,2,2,3,5,4,4,2,2,1,2,3,2,3,2,2,3,2,3,4,4
20190718,803,001,3,4,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1
20190719,803,001,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,1,2,2,2,2,1,1,2,1
20190720,803,001,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,1,2,1,1
20190721,803,001,1,1,1,1,2,2,2,2,1,2,1,2,2,1,1,2,2,3,2,2,3,2,2,2
20190722,803,001,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,3,2,3,1,1,1,1
20190723,803,001,1,1,1,1,1,1,1,1,2,4,4,2,1,1,1,1,1,1,2,1,1,1,1,1
20190724,803,001,1,9999,1,1,1,2,4,3,3,2,1,1,1,1,1,1,1,1,2,2,2,2,3,4
20190725,803,001,2,2,1,2,2,2,2,3,3,3,4,4,4,3,3,4,3,3,3,3,3,4,4,4
20190726,803,001,3,4,4,4,5,4,5,6,5,4,3,3,2,2,2,2,2,2,2,3,2,2,2,1
20190727,803,001,1,1,1,1,1,1,1,1,1,1,1,2,5,3,2,1,1,1,1,1,1,1,2,1
20190728,803,001,1,1,1,1,1,1,1,1,2,2,3,3,3,2,2,2,2,2,2,2,1,3,2,2
20190729,803,001,1,1,1,1,1,1,2,2,3,6,4,2,2,2,3,3,2,2,2,2,3,7,5,3
20190730,803,001,2,3,2,2,2,2,4,3,6,6,4,3,2,2,3,2,2,3,2,2,2,2,3,4
20190731,803,001,3,3,3,2,1,2,3,3,2,3,2,2,2,1,2,2,2,2,3,4,5,4,5,4
20190801,803,001,2,2,5,4,5,4,6,5,4,5,4,4,3,3,3,3,3,3,2,2,2,5,7,6
20190802,803,001,3,2,2,2,2,2,3,5,4,4,4,4,2,2,2,4,5,4,3,5,5,4,4,3
20190803,803,001,4,3,3,3,2,2,4,3,2,4,2,2,2,2,3,3,3,2,2,3,3,5,4,4
20190804,803,001,3,5,3,3,3,3,4,8,6,6,4,3,3,3,2,2,3,2,2,2,2,4,2,2
20190805,803,001,3,2,2,2,2,2,2,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,3
20190806,803,001,3,2,2,3,3,6,4,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1
20190807,803,001,2,9999,2,2,2,1,2,2,3,3,2,2,2,1,2,1,2,2,2,2,3,3,3,3
20190808,803,001,4,3,3,4,2,2,3,3,3,3,3,2,2,2,3,3,2,2,2,2,3,5,5,5
20190809,803,001,5,5,4,3,3,3,4,4,3,5,4,3,2,2,3,4,3,4,4,4,5,4,4,5
20190810,803,001,5,3,3,2,2,2,2,2,2,7,5,3,2,2,4,5,3,3,2,2,3,4,3,2
20190811,803,001,2,2,2,2,2,2,3,8,6,4,3,3,2,2,2,2,2,2,2,2,2,2,2,2
20190812,803,001,3,2,2,2,3,2,3,3,3,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1
20190813,803,001,1,2,2,2,1,2,2,3,4,4,4,2,2,2,2,1,2,2,1,2,1,2,1,1
20190814,803,001,1,1,2,2,2,2,2,4,2,2,1,1,3,1,1,1,1,1,3,3,4,2,1,1
20190815,803,001,2,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190816,803,001,1,1,1,1,1,0,1,1,0,1,1,2,2,2,1,1,1,1,1,1,1,1,1,2
20190817,803,001,2,2,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,2,1,1,5,5,3,2
20190818,803,001,2,2,1,1,1,1,1,2,1,1,2,2,2,2,2,2,2,2,4,3,4,4,4,4
20190819,803,001,3,4,3,4,2,2,2,2,3,4,3,4,2,2,2,3,3,2,1,1,1,1,1,1
20190820,803,001,1,1,1,1,2,1,1,2,1,1,1,2,3,2,1,1,1,1,1,1,1,1,4,6
20190821,803,001,3,9999,1,1,1,2,2,2,2,2,3,3,2,2,1,1,1,1,1,1,1,1,1,1
20190822,803,001,1,1,1,1,1,1,1,1,3,2,1,1,1,1,1,1,1,1,2,3,3,3,2,2
20190823,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1
20190824,803,001,1,1,1,1,1,1,1,1,2,3,2,2,1,1,1,1,1,1,2,1,4,1,1,1
20190825,803,001,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190826,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,9999,1,1,1,1,1,1,3,2,3,3
20190827,803,001,2,3,2,2,3,3,3,2,1,1,2,2,3,4,2,1,1,1,1,1,1,1,1,1
20190828,803,001,1,1,1,1,1,1,1,1,1,1,1,1,2,2,4,2,2,1,1,1,1,2,2,2
20190829,803,001,2,1,1,1,1,1,1,2,3,3,4,4,4,5,3,3,3,2,2,2,1,2,2,1
20190830,803,001,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,2,2,1,2,1,1,1
20190831,803,001,1,1,1,1,2,2,2,3,4,4,1,2,2,1,2,1,1,2,3,2,2,2,2,2
20190901,803,001,2,1,2,1,2,2,3,4,4,5,4,2,3,1,2,1,1,3,1,3,3,2,1,2
20190902,803,001,2,2,2,2,1,1,1,2,2,1,2,2,4,5,4,3,2,1,1,2,1,2,2,2
20190903,803,001,4,3,2,1,1,1,3,4,2,2,3,3,2,2,2,1,1,2,2,2,2,2,3,3
20190904,803,001,3,9999,2,2,1,2,3,2,2,3,4,4,3,2,2,3,6,3,2,2,1,3,2,1
20190905,803,001,1,1,1,1,1,1,1,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2
20190906,803,001,2,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,2,1,2,1,2,2,2,2
20190907,803,001,1,2,1,1,1,1,1,1,1,3,2,3,2,2,2,2,1,1,1,2,2,1,2,2
20190908,803,001,3,3,2,2,2,2,2,6,4,3,3,2,2,2,2,1,1,2,2,2,1,2,1,2
20190909,803,001,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,3,2,2,2,4
20190910,803,001,3,3,6,9,5,3,4,4,4,2,2,1,2,2,2,2,2,2,3,3,3,3,2,2
20190911,803,001,3,4,2,2,2,2,2,5,5,4,3,2,2,2,2,1,2,2,2,1,2,2,1,1
20190912,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,2,2
20190913,803,001,1,1,2,1,1,1,2,2,2,2,2,2,3,3,2,2,2,2,1,1,2,3,2,1
20190914,803,001,1,1,1,2,1,1,2,4,3,3,3,2,2,3,3,2,2,2,1,1,1,1,1,1
20190915,803,001,1,1,1,1,2,2,2,4,5,4,4,2,2,2,1,1,2,2,1,1,2,1,1,1
20190916,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190917,803,001,1,1,1,1,1,1,0,3,3,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1
20190918,803,001,1,9999,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
20190919,803,001,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,2,1,1,1,0,1
20190920,803,001,1,3,1,1,1,2,3,4,2,2,1,1,2,1,2,2,2,2,2,1,1,1,1,1
20190921,803,001,1,1,1,1,0,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1
20190922,803,001,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,0,1
20190923,803,001,1,1,1,0,1,0,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1
20190924,803,001,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,0
20190925,803,001,1,0,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,2,2
20190926,803,001,2,1,1,1,1,1,1,2,1,1,5,3,2,2,2,2,1,1,1,1,1,1,1,1
20190927,803,001,1,1,1,2,1,1,1,1,4,3,4,3,3,2,1,2,2,2,2,2,2,2,2,2
20190928,803,001,2,2,2,2,1,1,1,1,3,4,2,2,4,3,2,2,2,2,2,2,2,2,2,2
20190929,803,001,2,4,2,2,1,1,1,1,3,3,3,4,5,3,2,2,1,1,2,2,2,2,2,2
20190930,803,001,1,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,2
20191001,803,001,1,3,2,2,2,3,3,3,3,2,3,2,2,2,2,3,4,4,3,2,2,3,4,3
20191002,803,001,3,9999,2,3,2,2,2,2,2,2,5,4,3,2,2,2,2,2,2,2,2,1,1,1
20191003,803,001,1,1,1,2,2,2,2,2,2,3,3,2,2,1,2,1,1,1,1,2,2,1,1,2
20191004,803,001,3,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191005,803,001,1,1,1,1,0,1,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1
20191006,803,001,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,3,1,1,1,1,0,1,1
20191007,803,001,2,5,3,2,1,1,2,2,5,2,2,2,4,4,2,2,2,2,2,2,2,2,2,1
20191008,803,001,1,1,2,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1
20191009,803,001,1,0,0,0,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,2,3,4,3
20191010,803,001,2,1,1,1,1,1,1,2,2,2,2,3,2,4,2,2,3,2,2,1,2,2,1,1
20191011,803,001,1,1,2,1,1,2,2,2,2,3,9,11,10,7,5,3,2,2,3,3,2,2,2,3
20191012,803,001,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191013,803,001,1,1,1,1,1,0,1,0,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191014,803,001,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1
20191015,803,001,0,0,0,1,0,0,1,2,1,1,1,1,1,1,2,1,1,1,1,1,0,1,1,0
20191016,803,001,1,9999,0,0,1,2,2,5,4,1,1,1,1,1,1,1,1,2,1,1,3,3,4,3
20191017,803,001,2,1,1,1,1,1,1,2,3,3,3,7,4,2,2,2,2,1,1,1,1,2,2,1
20191018,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191019,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1
20191020,803,001,0,1,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,0,1,1
20191021,803,001,3,3,2,2,1,1,1,1,1,1,2,4,3,3,2,2,2,2,2,2,2,1,1,1
20191022,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1
20191023,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1
20191024,803,001,1,1,1,1,1,1,0,1,1,2,2,3,3,3,2,1,2,1,1,1,1,1,1,1
20191025,803,001,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,0,1,0
20191026,803,001,1,1,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1
20191027,803,001,1,1,1,1,1,1,1,1,1,6,3,2,1,1,1,1,1,1,1,1,1,1,1,2
20191028,803,001,2,2,2,2,2,3,3,3,3,2,3,2,1,1,1,1,1,2,2,1,1,1,1,1
20191029,803,001,1,1,1,1,1,1,1,1,1,1,1,1,2,3,2,1,1,1,1,1,1,1,1,1
20191030,803,001,1,9999,1,1,1,0,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20191031,803,001,2,1,1,1,1,1,1,1,2,2,3,4,3,3,3,3,3,2,2,2,2,1,1,2
20191101,803,001,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1
20191102,803,001,1,1,1,1,1,2,2,2,2,3,1,3,3,3,2,2,1,1,1,1,2,2,1,1
20191103,803,001,1,1,1,1,1,1,0,1,1,3,5,2,2,1,1,2,2,2,1,1,2,1,1,1
20191104,803,001,1,1,3,3,2,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1
20191105,803,001,1,1,1,1,0,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
20191106,803,001,2,2,2,1,1,1,1,6,2,1,1,1,1,1,1,2,2,2,2,1,1,1,2,1
20191107,803,001,1,1,1,1,1,1,1,1,3,4,1,2,3,3,2,2,2,3,2,2,2,2,2,2
20191108,803,001,2,2,1,1,1,1,1,1,2,1,1,0,1,1,2,1,1,1,1,1,1,2,2,2
20191109,803,001,3,3,2,4,2,2,1,3,3,4,3,3,1,1,2,1,1,2,2,2,1,1,1,1
20191110,803,001,1,1,2,1,2,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,2,1,1,1
20191111,803,001,1,1,1,1,1,0,1,1,1,2,2,1,2,5,4,5,2,3,1,1,1,1,1,1
20191112,803,001,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,2,1,1,1,1,1,2,1,2
20191113,803,001,3,9999,4,3,2,2,4,3,3,2,1,1,4,2,1,2,2,2,2,3,3,2,2,2
20191114,803,001,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,2,1,1,1,1,1,1,0
20191115,803,001,1,1,0,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191116,803,001,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,1,1,1,1,1
20191117,803,001,1,1,1,1,1,0,0,1,2,5,2,1,1,1,1,1,1,1,1,1,2,1,2,1
20191118,803,001,2,1,2,1,1,1,1,1,2,2,4,7,4,4,2,1,2,2,1,1,1,1,1,1
20191119,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1
20191120,803,001,1,1,1,1,1,1,1,1,5,2,1,3,2,2,1,1,1,2,1,1,1,1,1,1
20191121,803,001,1,1,1,1,1,1,1,2,5,2,2,1,0,1,1,1,1,1,2,1,2,1,1,1
20191122,803,001,1,0,0,1,1,1,1,1,1,1,5,5,7,7,7,5,3,3,2,2,2,2,1,2
20191123,803,001,2,1,1,1,1,1,2,1,2,3,3,2,3,2,2,1,2,2,1,2,1,1,1,1
20191124,803,001,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,2,1,1,1,1,1,1,1,1
20191125,803,001,1,1,1,1,1,1,1,1,4,4,3,3,3,2,2,2,1,2,2,1,1,1,1,1
20191126,803,001,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191127,803,001,0,9999,1,1,1,1,1,1,1,1,1,2,3,3,3,2,1,2,2,2,1,1,2,2
20191128,803,001,1,1,1,1,3,2,2,3,7,7,2,1,1,1,1,1,1,0,0,1,1,1,1,1
20191129,803,001,1,0,0,0,0,0,0,1,1,1,1,1,0,1,1,3,1,1,1,1,1,1,1,1
20191130,803,001,0,1,1,0,1,1,1,2,4,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1
20191201,803,001,0,0,1,1,0,0,0,1,3,9,9,17,8,3,5,5,3,2,1,2,2,1,2,2
20191202,803,001,2,2,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191203,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191204,803,001,1,1,1,1,1,0,1,1,1,0,1,2,1,1,1,1,1,1,0,0,1,0,0,0
20191205,803,001,1,0,1,0,0,0,0,1,0,0,1,0,1,1,1,1,0,0,1,1,1,0,0,0
