20190401,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190402,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190403,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190404,201,001,0,0,0,0,0,0,0,0,0,0,1,9999,0,0,0,0,1,1,1,1,1,0,0,9999
20190405,201,001,1,0,0,0,0,0,0,0,1,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1
20190406,201,001,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0
20190407,201,001,0,0,0,0,0,0,0,0,0,0,1,1,2,2,1,1,1,1,1,1,1,1,1,1
20190408,201,001,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
20190409,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,1
20190410,201,001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190411,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190412,201,001,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,9999
20190413,201,001,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,2,2,2,2,2,1,1
20190414,201,001,1,1,1,1,1,0,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
20190415,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190416,201,001,0,0,0,0,0,0,0,0,0,0,0,9999,1,1,1,1,2,3,2,2,3,2,2,1
20190417,201,001,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20190418,201,001,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,2,2,2,2,2,2,1,1,1
20190419,201,001,1,0,0,0,0,0,0,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20190420,201,001,0,0,0,0,0,0,1,1,0,0,1,1,1,2,2,1,1,2,2,2,2,1,1,9999
20190421,201,001,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,2,2,2,3,4,3,2
20190422,201,001,1,1,1,1,0,0,0,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190423,201,001,2,1,1,0,0,0,0,0,0,1,2,9999,3,2,2,1,2,2,2,2,2,2,2,2
20190424,201,001,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190425,201,001,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
20190426,201,001,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20190427,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190428,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,1,1,1,9999
20190429,201,001,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
20190430,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0
20190501,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190502,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190503,201,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
20190504,201,001,1,0,0,0,0,0,0,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
20190505,201,001,1,0,0,0,0,0,0,1,1,1,1,2,2,3,2,2,1,2,2,3,2,1,1,1
20190506,201,001,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,9999
20190507,201,001,1,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0
20190508,201,001,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,3,5,2,1,1
20190509,201,001,1,1,1,1,0,1,0,1,1,1,1,1,1,1,2,2,4,3,3,2,2,2,1,1
20190510,201,001,1,0,0,0,0,0,0,1,1,1,1,1,1,2,2,3,3,4,4,4,4,3,3,2
20190511,201,001,2,2,1,1,1,1,1,1,1,2,2,2,2,2,3,2,2,2,2,4,5,5,4,3
20190512,201,001,2,2,1,1,1,1,1,1,1,2,2,1,1,2,2,3,2,4,3,2,2,2,1,2
20190513,201,001,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,3,2,1,1,0,1
20190514,201,001,0,0,0,0,1,1,1,1,1,1,1,0,0,9999,0,0,0,0,0,0,0,0,0,9999
20190515,201,001,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,2,2,2,1
20190516,201,001,1,1,0,0,0,0,0,1,2,2,2,2,2,2,1,1,1,1,1,2,3,3,2,2
20190517,201,001,1,1,1,1,0,0,1,1,1,1,1,1,1,2,1,2,2,1,1,1,2,1,1,1
20190518,201,001,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20190519,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190520,201,001,0,0,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190521,201,001,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0,0,0
20190522,201,001,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,9999
20190523,201,001,1,0,0,0,0,0,0,0,0,1,1,1,2,1,1,1,1,1,1,1,1,2,2,1
20190524,201,001,1,1,1,0,0,0,0,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20190525,201,001,1,0,0,0,0,0,0,0,0,1,1,2,2,2,2,2,3,2,2,2,2,2,2,1
20190526,201,001,1,1,1,1,1,1,1,1,1,1,2,3,3,5,4,3,3,3,4,7,6,5,3,2
20190527,201,001,2,1,1,1,1,1,1,1,1,2,3,3,4,5,5,6,5,3,4,2,1,2,2,1
20190528,201,001,1,1,1,1,1,1,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0,0,0
20190529,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190530,201,001,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,2,2,3,2,1,9999
20190531,201,001,1,1,0,1,0,0,0,1,1,1,3,3,2,0,0,0,0,0,0,0,0,0,0,0
20190601,201,001,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
20190602,201,001,0,0,0,0,0,0,0,0,0,0,0,1,2,4,3,3,2,1,1,1,1,0,0,0
20190603,201,001,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190604,201,001,1,1,0,0,0,0,1,1,1,1,1,2,9999,1,2,1,1,1,1,2,4,5,3,2
20190605,201,001,1,1,1,1,1,1,1,1,2,2,1,2,2,1,1,2,2,2,2,1,2,2,1,1
20190606,201,001,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,1,1,1
20190607,201,001,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20190608,201,001,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20190609,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190610,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190611,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
20190612,201,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
20190613,201,001,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,1,2,2,1,1,1,2,2,1,0
20190614,201,001,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20190615,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20190616,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190617,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190618,201,001,0,0,0,0,0,0,0,0,0,0,0,9999,0,1,1,2,2,2,2,2,2,2,1,1
20190619,201,001,1,1,1,0,0,0,0,1,1,1,2,2,2,2,2,2,2,2,2,3,3,4,3,2
20190620,201,001,2,1,1,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,0,0
20190621,201,001,0,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,3,3,3,2,1,1,1,0
20190622,201,001,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0,0,0,0
20190623,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,9999
20190624,201,001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190625,201,001,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,3,2,2,2
20190626,201,001,1,1,0,0,0,0,0,1,1,1,1,1,3,9999,3,1,3,3,2,3,4,5,3,2
20190627,201,001,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190628,201,001,0,0,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
20190629,201,001,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,2,1,1,0,0,0,0,0,0
20190630,201,001,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
20190701,201,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,2,1,2,2,9999
20190702,201,001,1,0,0,0,0,0,0,0,0,0,0,0,1,2,9999,1,1,1,1,1,2,1,1,1
20190703,201,001,1,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,3,2,1,1,0,0,0,0
20190704,201,001,0,0,0,0,0,0,0,0,0,0,0,0,9999,1,1,0,0,0,0,0,0,0,0,0
20190705,201,001,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,2,2,2,2,2,2,1,1
20190706,201,001,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,2,1,1,1,1,1,1,1
20190707,201,001,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190708,201,001,0,0,0,0,0,0,0,0,0,1,2,1,2,1,1,1,0,0,0,1,1,2,2,3
20190709,201,001,3,3,1,1,1,1,1,0,0,1,0,1,2,9999,1,1,1,1,1,2,3,2,2,9999
20190710,201,001,3,3,2,1,1,1,2,3,3,3,2,2,1,2,3,2,2,2,1,2,3,2,2,1
20190711,201,001,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190712,201,001,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,1,1
20190713,201,001,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0
20190714,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0
20190715,201,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,1,1,1,1,1,0,0
20190716,201,001,0,0,0,0,0,0,1,1,1,2,1,1,1,9999,0,1,1,1,0,0,1,2,2,2
20190717,201,001,2,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,1,3,1,0,0,9999
20190718,201,001,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190719,201,001,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0
20190720,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190721,201,001,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
20190722,201,001,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20190723,201,001,0,0,0,0,0,0,0,0,0,0,0,0,9999,1,0,0,0,0,0,0,0,0,0,0
20190724,201,001,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,2,1,1,1,0
20190725,201,001,1,1,1,0,0,0,0,0,1,2,1,1,2,3,2,1,1,1,4,4,1,0,1,9999
20190726,201,001,2,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0
20190727,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190728,201,001,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,2,2,3,2,2,1,1,0
20190729,201,001,0,0,0,0,0,0,0,0,3,3,3,2,2,3,3,3,2,3,3,3,3,2,2,1
20190730,201,001,1,1,1,0,1,0,0,0,1,2,2,2,9999,1,2,3,2,2,2,1,2,2,2,1
20190731,201,001,1,1,1,1,1,1,0,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1
20190801,201,001,0,0,0,0,0,0,0,1,1,2,3,3,2,2,1,1,1,1,2,2,3,4,3,3
20190802,201,001,3,3,3,2,2,2,2,3,4,3,3,2,2,1,1,1,3,5,4,2,1,1,1,9999
20190803,201,001,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,1,2,2,2,6,7,8,4,3
20190804,201,001,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,2,1,2,2,2,2,4,2
20190805,201,001,2,2,2,2,1,1,1,2,2,1,1,1,1,2,2,1,1,1,1,2,2,2,2,1
20190806,201,001,1,1,0,0,0,1,1,1,1,1,0,0,9999,1,1,1,1,2,2,3,3,4,4,4
20190807,201,001,2,1,1,0,0,0,0,0,1,1,1,1,1,2,1,1,1,0,1,1,1,3,4,2
20190808,201,001,1,1,1,1,1,1,0,1,0,0,1,1,0,1,1,1,1,1,1,3,7,2,1,1
20190809,201,001,1,2,1,1,1,1,1,1,2,2,2,2,1,1,1,2,2,1,1,4,1,1,1,1
20190810,201,001,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,6,5,3,4,9999
20190811,201,001,5,5,3,2,2,1,1,2,2,2,2,1,1,2,2,2,1,1,1,1,1,2,2,2
20190812,201,001,2,1,1,1,1,1,1,1,0,1,1,1,9999,1,1,1,0,0,0,0,0,0,1,1
20190813,201,001,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190814,201,001,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20190815,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190816,201,001,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1
20190817,201,001,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0
20190818,201,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,1,4,4,1,1,9999
20190819,201,001,2,2,1,1,1,1,1,1,0,1,1,1,1,2,2,2,2,2,1,1,1,0,0,0
20190820,201,001,0,0,0,0,0,0,0,0,0,0,0,1,9999,0,0,0,0,0,1,0,0,0,0,0
20190821,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190822,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1
20190823,201,001,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0
20190824,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190825,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190826,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,9999
20190827,201,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
20190828,201,001,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
20190829,201,001,0,0,0,0,0,0,0,0,1,2,2,2,2,1,1,1,2,0,0,0,1,1,0,0
20190830,201,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0
20190831,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,1,1,2,1,1
20190901,201,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0
20190902,201,001,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0
20190903,201,001,0,0,0,0,0,0,0,0,0,1,1,1,9999,1,1,1,1,1,1,1,1,2,1,9999
20190904,201,001,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
20190905,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,2,0,0,0,0,0
20190906,201,001,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,1,1,1,2,2,1,1
20190907,201,001,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2,1,0,0,0
20190908,201,001,0,0,0,0,0,0,0,0,0,2,2,1,1,1,1,1,1,0,1,0,0,0,0,0
20190909,201,001,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0
20190910,201,001,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,1,1,1,1,1,1
20190911,201,001,1,0,0,0,0,0,0,0,1,2,1,1,1,1,1,1,1,1,0,0,0,1,1,9999
20190912,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20190913,201,001,0,0,0,0,0,0,0,0,0,1,1,1,2,1,1,1,1,1,1,1,1,0,0,0
20190914,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,1
20190915,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190916,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190917,201,001,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,1,2,1,0,1
20190918,201,001,1,0,0,1,2,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
20190919,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20190920,201,001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,1,0,0
20190921,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190922,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190923,201,001,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20190924,201,001,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0,0
20190925,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
20190926,201,001,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,1,1,1,1,1,1,1
20190927,201,001,1,0,0,0,0,0,0,0,0,0,0,1,1,2,2,1,1,1,2,2,2,3,1,9999
20190928,201,001,1,0,0,0,0,1,1,1,1,1,1,1,0,0,1,1,2,0,0,0,0,1,1,0
20190929,201,001,2,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0
20190930,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,1,1
20191001,201,001,1,1,1,0,0,0,0,0,1,1,1,1,9999,0,1,1,1,1,2,3,4,2,2,3
20191002,201,001,2,2,2,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,0,0,1,1
20191003,201,001,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0
20191004,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
20191005,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20191006,201,001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191007,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1
20191008,201,001,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0,0
20191009,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191010,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,1,1,0,0
20191011,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191012,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191013,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20191014,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191015,201,001,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0,0,0
20191016,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
20191017,201,001,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0
20191018,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191019,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191020,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191021,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,9999
20191022,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191023,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999,1,1,1,1,1,1,1,0,0
20191024,201,001,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0
20191025,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191026,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191027,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191028,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
20191029,201,001,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0,9999
20191030,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191031,201,001,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,3,2,2,1,0,0,0,0
20191101,201,001,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20191102,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
20191103,201,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0
20191104,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191105,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,1,0,0,0,0,0,0,0,0
20191106,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,9999
20191107,201,001,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,1,1,3,3,1
20191108,201,001,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191109,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
20191110,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
20191111,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
20191112,201,001,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0,0
20191113,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,2,1,1,1,0,0,0,0
20191114,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20191115,201,001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191116,201,001,0,0,0,0,0,0,0,0,0,1,1,1,2,1,1,1,1,0,0,0,0,0,0,0
20191117,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,1
20191118,201,001,0,0,0,0,0,0,0,0,1,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0
20191119,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0
20191120,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191121,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
20191122,201,001,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,9999
20191123,201,001,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0
20191124,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0
20191125,201,001,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
20191126,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,3,2,1,0,0
20191127,201,001,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0,0
20191128,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191129,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20191130,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20191201,201,001,1,0,0,0,0,0,0,0,0,0,0,1,1,2,5,5,4,3,2,1,2,2,2,3
20191202,201,001,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191203,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0
20191204,201,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
