20210401,152,002,1,1,1,2,9,14,15,17,9,9,5,1,4,1,1,1,0,0,0,0,0,0,0,2
20210402,152,002,2,2,1,2,2,18,24,16,13,7,3,4,1,0,3,1,1,0,0,1,0,1,0,1
20210403,152,002,0,2,1,2,1,3,13,5,3,3,2,1,0,0,1,0,3,3,0,0,0,1,1,3
20210404,152,002,1,0,3,1,1,0,0,2,2,1,2,1,2,4,3,5,3,2,3,2,1,2,0,9999
20210405,152,002,0,0,0,0,0,1,3,3,3,4,3,2,2,3,2,2,2,2,1,1,1,2,1,1
20210406,152,002,2,3,2,1,4,9,13,8,13,10,8,6,2,3,2,1,0,0,0,0,0,0,0,0
20210407,152,002,0,2,1,3,3,4,14,6,4,7,2,4,1,1,1,1,1,1,1,0,2,1,0,1
20210408,152,002,2,2,4,1,3,7,15,14,6,7,2,1,1,2,1,1,1,0,1,0,0,1,1,2
20210409,152,002,0,0,1,2,1,11,21,16,5,4,4,2,3,1,1,1,1,2,1,0,1,1,0,0
20210410,152,002,0,0,0,0,0,2,11,6,5,1,1,2,1,2,1,0,0,0,0,0,0,0,2,1
20210411,152,002,1,0,0,0,0,0,3,4,2,1,0,0,0,0,0,0,0,0,0,0,0,2,2,2
20210412,152,002,2,1,1,1,1,7,22,12,8,7,2,0,0,0,1,0,0,0,0,0,0,0,0,9999
20210413,152,002,0,0,2,1,2,5,6,19,3,12,1,1,2,11,15,7,4,3,2,2,3,4,4,3
20210414,152,002,1,0,1,0,0,5,6,6,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,0
20210415,152,002,0,0,1,0,2,11,18,14,7,9,1,2,1,1,3,1,0,0,0,0,0,0,0,2
20210416,152,002,3,1,3,4,1,5,21,25,25,13,10,3,7,8,3,4,10,8,8,3,2,2,1,1
20210417,152,002,2,4,1,1,2,4,9,13,9,8,12,11,12,9,11,5,2,1,1,1,0,1,0,0
20210418,152,002,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
20210419,152,002,0,1,1,3,1,12,32,9,9,5,4,3,1,2,2,2,2,0,1,1,4,4,1,3
20210420,152,002,2,1,1,0,2,2,12,22,7,10,2,3,1,1,1,0,1,0,0,0,3,4,3,9999
20210421,152,002,0,1,0,1,0,7,13,8,9,5,3,3,1,1,2,2,1,1,1,1,2,0,0,0
20210422,152,002,0,0,0,0,1,4,6,8,2,4,1,0,0,1,3,2,2,1,2,1,1,2,0,0
20210423,152,002,0,0,0,0,5,3,13,13,12,5,4,2,1,0,0,1,1,0,0,0,0,0,3,2
20210424,152,002,2,1,0,1,2,6,7,5,3,1,0,1,3,2,1,1,0,0,0,0,1,2,1,1
20210425,152,002,2,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
20210426,152,002,1,0,0,0,1,1,2,5,5,3,3,3,3,1,2,1,1,1,1,0,2,1,2,0
20210427,152,002,1,1,1,3,1,27,19,13,9,7,0,1,0,1,1,3,2,0,0,0,3,2,1,1
20210428,152,002,2,2,1,3,4,7,17,16,24,15,10,8,8,12,6,3,2,1,1,0,0,2,1,9999
20210429,152,002,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0
20210430,152,002,1,1,1,4,1,4,10,10,7,3,1,3,0,2,0,0,0,1,4,1,0,2,1,1
20210501,152,002,2,1,1,1,1,2,5,4,4,2,1,0,0,0,0,3,1,0,1,0,1,0,0,0
20210502,152,002,0,0,0,0,0,0,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210503,152,002,0,0,1,2,0,0,4,3,2,0,1,0,0,0,0,0,0,1,0,1,1,0,1,0
20210504,152,002,0,0,0,0,0,2,4,6,8,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0
20210505,152,002,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0
20210506,152,002,0,0,0,0,0,2,3,4,5,2,2,1,1,1,1,1,0,0,0,2,3,2,1,9999
20210507,152,002,0,2,1,0,0,8,17,7,10,14,16,20,8,3,4,4,3,1,0,0,0,0,2,1
20210508,152,002,1,1,3,2,2,4,12,6,3,3,6,2,1,1,1,0,0,0,1,0,1,1,1,0
20210509,152,002,1,1,0,0,0,1,6,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20210510,152,002,0,0,0,0,7,12,14,10,6,2,1,1,1,2,1,1,1,1,2,3,1,1,0,0
20210511,152,002,0,1,1,1,1,4,6,9,5,20,10,4,1,2,1,0,0,1,0,1,5,3,2,1
20210512,152,002,0,2,1,1,2,5,12,8,7,5,3,0,0,1,2,0,0,0,0,1,2,3,1,1
20210513,152,002,2,1,1,3,5,17,20,10,13,9,3,2,3,1,2,1,0,1,0,0,1,3,2,2
20210514,152,002,1,1,3,3,4,14,15,7,6,3,2,2,1,2,1,1,0,1,0,0,0,1,1,9999
20210515,152,002,1,2,1,1,3,5,7,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210516,152,002,1,1,1,1,0,2,1,2,1,1,1,1,0,1,0,1,0,0,1,1,1,3,1,1
20210517,152,002,1,1,3,6,2,14,14,19,41,45,24,16,26,17,7,32,21,2,2,2,0,5,1,1
20210518,152,002,3,1,1,4,5,10,12,7,7,4,1,1,1,1,2,3,2,5,2,1,2,1,1,0
20210519,152,002,1,1,0,2,7,14,22,12,15,17,3,17,4,2,8,4,3,3,2,4,7,1,2,3
20210520,152,002,4,1,1,1,1,3,6,9,30,20,13,11,6,16,16,17,10,11,8,9,4,4,0,0
20210521,152,002,0,1,1,0,0,0,2,5,1,9,5,4,8,5,8,8,12,1,0,1,0,0,0,0
20210522,152,002,0,1,0,2,0,5,9,9,2,1,0,1,1,1,1,0,1,0,0,0,1,1,1,9999
20210523,152,002,1,0,0,1,1,1,5,11,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
20210524,152,002,0,1,1,1,3,18,7,6,11,15,6,3,1,0,5,5,2,0,0,0,1,0,0,0
20210525,152,002,0,1,2,1,2,6,7,6,2,2,3,1,1,0,0,1,0,0,1,0,0,0,0,0
20210526,152,002,1,1,0,4,1,1,5,3,2,4,2,1,1,1,1,1,1,1,0,0,2,2,2,1
20210527,152,002,0,2,2,1,0,2,9,20,8,10,19,12,5,8,10,3,3,1,0,0,0,0,1,2
20210528,152,002,2,2,1,5,10,25,13,9,7,5,2,1,0,1,0,2,2,0,0,0,1,4,1,1
20210529,152,002,1,1,0,0,1,3,9,11,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20210530,152,002,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20210531,152,002,0,0,2,4,2,5,13,6,7,3,1,1,0,1,0,0,0,0,0,0,0,0,1,3
20210601,152,002,2,1,1,3,5,10,19,5,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1
20210602,152,002,2,1,1,3,3,14,18,14,7,2,4,3,9999,9999,0,0,0,0,0,0,0,0,0,0
20210603,152,002,0,0,4,1,1,3,19,17,9,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0
20210604,152,002,1,1,0,2,4,9,9,11,3,9,0,0,1,3,1,1,1,2,0,1,0,0,0,0
20210605,152,002,0,0,0,0,0,2,5,3,2,2,2,1,1,1,0,0,0,0,1,4,4,0,0,0
20210606,152,002,0,1,0,0,0,1,0,5,3,1,1,0,1,0,0,0,0,0,0,2,2,1,1,0
20210607,152,002,1,1,2,5,2,9,12,15,6,5,4,0,0,0,0,0,0,0,0,0,1,1,2,9999
20210608,152,002,1,1,3,3,3,9,14,6,8,3,1,1,0,1,0,1,1,1,0,0,0,0,0,0
20210609,152,002,0,1,0,1,3,7,7,4,5,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0
20210610,152,002,2,0,1,1,4,4,17,4,8,2,0,0,0,0,0,0,0,0,0,0,0,1,2,1
20210611,152,002,2,2,2,1,3,10,12,8,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210612,152,002,0,1,1,1,1,4,6,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210613,152,002,0,0,0,0,1,0,0,3,2,1,0,0,0,0,0,0,1,1,1,1,2,4,2,1
20210614,152,002,1,0,1,5,4,14,19,38,27,19,4,9,2,2,0,0,0,0,0,0,0,0,0,0
20210615,152,002,0,0,1,1,1,8,17,3,8,3,3,0,1,0,0,0,0,0,0,0,0,0,0,9999
20210616,152,002,1,0,0,0,3,8,7,9,9,7,5,0,1,1,1,2,1,3,4,4,1,2,0,1
20210617,152,002,3,1,2,0,7,8,14,7,5,5,3,2,0,0,0,0,1,0,1,0,0,0,0,1
20210618,152,002,1,1,1,3,4,4,7,6,18,10,1,0,0,0,0,1,1,0,0,0,0,0,0,0
20210619,152,002,0,0,0,1,3,1,4,15,7,7,1,1,4,6,1,0,2,5,2,1,1,0,0,0
20210620,152,002,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2
20210621,152,002,1,0,0,1,2,9,26,8,6,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0
20210622,152,002,0,1,0,1,2,9,13,11,8,5,3,0,0,0,0,0,0,0,0,0,0,0,1,0
20210623,152,002,4,1,3,5,8,11,25,17,3,4,2,2,0,0,0,0,0,2,1,2,2,2,2,9999
20210624,152,002,1,1,1,2,5,5,8,10,6,2,1,0,0,0,0,0,0,0,0,0,0,1,1,1
20210625,152,002,1,1,2,2,3,3,16,15,8,7,2,0,0,0,1,0,0,0,0,0,0,0,0,0
20210626,152,002,1,3,1,1,5,3,3,13,3,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
20210627,152,002,0,0,0,1,0,0,1,4,1,2,0,0,0,0,0,0,0,0,0,0,2,2,4,1
20210628,152,002,2,1,2,3,6,17,18,6,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1
20210629,152,002,0,0,0,0,0,6,23,7,6,7,5,1,0,0,0,0,0,0,0,0,0,0,0,0
20210630,152,002,2,1,4,5,7,11,11,16,19,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0
20210701,152,002,0,1,1,2,3,3,1,5,5,0,0,13,6,3,1,2,3,0,0,0,4,2,1,9999
20210702,152,002,2,1,2,6,8,10,7,3,3,3,2,2,2,4,2,1,2,2,9,1,2,0,0,1
20210703,152,002,0,3,3,4,1,6,20,8,7,2,0,1,0,0,0,0,2,2,1,0,0,0,0,3
20210704,152,002,1,0,1,1,1,4,2,4,1,1,0,1,2,1,1,0,1,1,0,0,0,1,2,0
20210705,152,002,0,1,3,8,7,10,19,23,12,31,20,7,15,4,0,6,8,11,8,11,5,9,3,2
20210706,152,002,3,2,5,5,4,12,19,18,22,15,12,12,6,11,7,9,5,1,1,8,6,11,6,5
20210707,152,002,3,4,1,0,2,11,26,22,15,8,2,2,1,3,1,0,1,0,1,0,0,0,0,0
20210708,152,002,2,0,1,0,2,19,23,23,13,3,14,9,13,19,20,14,7,8,14,12,7,5,6,5
20210709,152,002,5,4,5,5,6,21,15,22,31,13,2,1,2,4,3,1,3,1,2,1,1,3,2,9999
20210710,152,002,1,1,4,2,5,9,15,7,4,1,1,0,1,0,0,0,1,3,1,1,0,1,1,0
20210711,152,002,0,0,0,1,0,1,2,3,2,2,1,0,1,0,0,0,0,0,2,2,1,2,4,1
20210712,152,002,1,1,2,2,5,13,27,17,17,10,7,7,5,4,2,1,1,4,1,2,1,0,2,2
20210713,152,002,0,2,2,3,6,12,14,9,3,3,3,1,0,0,0,0,1,2,0,0,1,1,3,4
20210714,152,002,2,1,3,3,5,10,19,9,5,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1
20210715,152,002,1,2,0,5,8,10,18,14,11,6,2,1,0,0,1,0,2,1,1,0,4,1,1,3
20210716,152,002,2,1,0,11,1,9,26,19,13,3,5,1,1,0,0,0,0,0,1,0,0,0,1,1
20210717,152,002,2,1,5,9,9,30,29,11,4,7,4,2,1,0,0,0,1,0,1,1,0,0,0,9999
20210718,152,002,0,0,1,1,1,2,5,4,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,2
20210719,152,002,0,0,2,2,6,16,23,5,10,9,3,1,0,0,0,0,0,0,0,1,1,0,0,0
20210720,152,002,0,0,2,2,6,12,18,12,5,6,1,0,0,0,0,0,1,1,1,0,0,0,0,0
20210721,152,002,0,0,0,0,0,3,6,12,11,5,4,1,0,2,0,0,0,0,0,1,0,0,0,0
20210722,152,002,0,1,3,2,3,5,13,11,8,3,2,0,0,0,0,0,0,0,0,1,1,1,2,0
20210723,152,002,0,0,3,0,1,5,8,4,7,3,1,0,0,0,0,0,0,0,1,2,1,1,2,0
20210724,152,002,1,1,1,1,2,4,8,6,3,3,1,1,0,0,1,0,0,0,0,2,0,1,0,0
20210725,152,002,0,1,1,0,1,2,4,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,9999
20210726,152,002,2,1,1,2,3,17,18,11,3,5,2,1,3,2,1,1,1,2,2,1,1,0,2,1
20210727,152,002,1,1,1,1,7,9,11,5,5,6,4,5,4,5,6,9,9,5,8,3,3,6,2,3
20210728,152,002,1,3,2,4,6,12,14,10,15,13,5,3,1,2,2,1,1,0,1,0,0,0,0,0
20210729,152,002,0,3,3,5,6,11,14,7,3,4,4,4,2,3,3,2,3,1,1,1,2,1,1,1
20210730,152,002,1,1,2,2,4,1,7,14,9,5,1,2,1,1,0,0,0,0,0,0,0,0,1,0
20210731,152,002,0,3,0,1,1,2,7,6,1,2,2,1,0,0,1,0,1,1,0,0,0,1,0,0
20210801,152,002,1,1,1,1,0,2,5,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1
20210802,152,002,0,1,1,2,2,13,17,12,13,5,1,0,0,0,0,0,0,0,0,1,1,1,2,9999
20210803,152,002,2,3,1,0,5,16,16,4,1,4,5,3,1,5,3,1,0,4,2,0,0,0,1,2
20210804,152,002,2,4,3,6,10,20,9,10,6,7,1,1,2,1,1,0,1,0,1,1,0,0,0,0
20210805,152,002,1,2,2,2,5,11,11,10,4,3,2,0,0,0,0,0,0,0,1,1,1,1,0,0
20210806,152,002,1,1,1,3,1,5,18,9,6,4,1,0,0,0,0,0,0,0,1,1,0,2,1,2
20210807,152,002,2,2,6,2,7,6,12,21,9,3,1,2,0,0,0,0,0,1,1,1,1,1,0,0
20210808,152,002,0,1,1,0,0,2,3,2,1,1,0,0,4,1,0,1,2,1,0,0,0,0,0,0
20210809,152,002,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
20210810,152,002,0,0,1,0,0,0,0,1,4,4,9999,1,1,2,1,2,1,0,1,1,3,2,1,9999
20210811,152,002,1,3,4,1,4,10,13,11,9,8,5,0,0,1,0,0,0,0,2,3,2,1,4,1
20210812,152,002,2,1,1,1,1,3,8,6,18,3,2,1,0,0,2,1,0,0,0,0,0,0,1,0
20210813,152,002,1,1,1,0,0,0,2,1,1,4,2,0,2,0,0,0,2,1,0,0,0,0,0,0
20210814,152,002,0,0,0,0,0,1,5,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,0
20210815,152,002,0,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1
20210816,152,002,0,0,0,0,0,9,17,4,6,3,5,4,3,0,2,2,1,0,0,0,0,3,1,1
20210817,152,002,1,2,1,1,1,4,24,12,8,26,17,15,15,3,3,7,4,0,1,0,0,0,0,0
20210818,152,002,0,0,1,4,2,0,5,4,0,2,1,2,0,1,3,0,0,0,0,0,2,6,4,9999
20210819,152,002,5,2,2,0,0,4,12,10,3,15,29,9,17,14,15,9,13,2,1,6,8,4,5,6
20210820,152,002,3,4,3,5,4,12,24,14,15,7,19,7,6,1,2,1,1,0,2,7,2,2,3,1
20210821,152,002,0,2,3,1,4,9,15,17,10,2,4,3,8,5,1,2,1,1,5,2,2,0,2,1
20210822,152,002,0,0,0,1,0,2,2,5,2,0,0,0,0,0,0,1,2,1,0,0,4,3,1,1
20210823,152,002,1,2,1,5,4,8,16,34,12,9,5,6,2,2,2,2,2,4,5,5,5,5,3,2
20210824,152,002,1,5,2,3,4,5,19,15,24,8,3,1,0,0,1,0,1,2,0,4,4,7,2,3
20210825,152,002,1,4,3,3,6,8,29,26,27,15,15,8,8,6,1,1,3,4,9,3,5,6,5,2
20210826,152,002,5,3,3,3,9,13,16,17,12,4,3,6,3,4,1,0,1,1,2,6,4,3,3,9999
20210827,152,002,1,1,3,3,3,11,23,9,5,2,0,2,1,1,2,0,0,0,0,1,2,2,1,1
20210828,152,002,2,0,1,1,0,7,4,8,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1
20210829,152,002,1,1,0,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,1
20210830,152,002,0,0,1,0,2,10,19,12,8,8,3,2,1,1,1,1,1,1,1,1,2,3,0,0
20210831,152,002,0,0,2,5,4,12,22,15,8,1,2,1,1,1,0,2,1,1,2,3,2,1,1,2
20210901,152,002,3,2,1,5,4,5,22,22,14,10,5,5,0,5,2,4,4,1,1,2,1,2,3,1
20210902,152,002,2,3,0,2,2,7,3,3,13,22,7,1,1,1,0,1,1,1,0,0,0,0,0,0
20210903,152,002,0,4,0,0,1,3,21,21,27,18,6,8,5,20,10,7,5,6,3,2,1,0,0,9999
20210904,152,002,3,2,1,0,1,1,2,5,4,5,2,1,7,4,2,1,1,0,1,1,0,0,0,0
20210905,152,002,0,1,0,1,1,2,1,2,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1
20210906,152,002,0,0,0,3,1,11,15,7,8,4,3,3,1,2,0,2,3,7,6,3,3,2,1,2
20210907,152,002,4,3,2,3,4,15,33,23,14,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20210908,152,002,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,8,3,4,2,1,1,2
20210909,152,002,1,2,1,2,6,6,13,13,12,11,4,5,3,2,1,1,1,0,0,0,2,4,2,1
20210910,152,002,1,2,1,4,6,12,22,15,10,8,5,4,1,0,0,0,0,0,0,3,3,2,2,1
20210911,152,002,1,2,2,2,4,6,8,7,5,8,11,6,2,1,1,3,2,2,2,2,2,2,2,9999
20210912,152,002,0,1,2,2,1,2,5,4,4,2,1,1,1,2,1,1,0,2,2,4,6,2,3,1
20210913,152,002,2,2,2,5,9,19,33,27,12,9,3,2,2,3,1,1,0,0,1,4,2,3,2,2
20210914,152,002,2,3,2,3,3,17,26,21,11,14,11,4,2,6,6,7,9,7,8,0,2,1,1,1
20210915,152,002,0,1,1,2,3,10,14,15,18,8,7,2,2,5,1,1,0,0,0,0,0,0,1,2
20210916,152,002,2,2,2,3,5,12,24,13,7,2,1,2,2,2,2,1,0,1,0,0,2,6,2,4
20210917,152,002,2,2,3,6,5,12,6,19,7,3,1,7,6,13,9,15,12,16,4,6,5,7,4,2
20210918,152,002,1,2,1,1,0,1,5,6,10,9,6,4,3,2,2,3,1,1,2,1,0,0,0,0
20210919,152,002,0,0,0,0,0,1,4,6,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,9999
20210920,152,002,0,0,1,3,1,3,4,8,6,3,1,0,0,1,1,0,0,0,0,0,0,3,3,1
20210921,152,002,2,1,2,4,3,17,11,22,11,6,2,2,1,0,0,0,0,0,1,0,1,1,1,0
20210922,152,002,1,1,3,2,2,3,18,16,12,8,8,4,4,4,2,1,6,0,0,2,1,2,1,0
20210923,152,002,1,3,2,4,1,2,18,10,11,3,5,2,2,1,1,0,0,2,2,1,1,2,5,1
20210924,152,002,1,1,0,2,1,9,25,20,11,9,3,2,2,3,2,2,1,3,7,7,4,2,3,1
20210925,152,002,2,1,4,2,3,3,13,13,8,4,4,1,1,0,0,0,0,0,0,0,0,0,1,1
20210926,152,002,1,1,0,1,0,1,0,1,1,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0
20210927,152,002,0,2,1,3,4,11,21,18,8,6,5,3,1,0,1,1,0,0,0,1,2,5,3,9999
20210928,152,002,1,2,1,1,6,8,18,15,17,7,3,4,1,0,2,1,0,0,1,4,4,4,2,4
20210929,152,002,1,6,3,3,6,17,14,21,17,13,5,3,1,1,0,0,1,0,0,2,4,3,6,1
20210930,152,002,2,2,4,3,4,16,18,20,14,5,4,2,0,1,1,1,1,1,0,2,3,5,2,3
20211001,152,002,1,4,2,2,2,2,5,2,6,15,7,5,2,2,3,2,2,2,1,1,1,1,1,0
20211002,152,002,0,0,1,0,0,1,1,2,2,1,1,1,1,1,1,1,1,0,1,0,1,1,0,0
20211003,152,002,1,0,1,0,0,1,2,7,4,2,1,1,1,0,0,0,0,0,0,4,3,3,4,2
20211004,152,002,1,1,1,3,3,11,11,17,12,12,5,1,0,1,0,1,0,0,5,3,3,3,2,1
20211005,152,002,1,2,1,0,1,2,20,18,18,9,2,3,1,1,2,2,1,0,4,5,3,3,2,9999
20211006,152,002,3,1,2,1,7,6,12,15,7,7,4,2,1,3,3,2,2,1,1,3,3,4,3,1
20211007,152,002,1,1,3,4,2,8,19,21,20,10,7,4,2,1,1,1,0,0,0,1,4,2,1,3
20211008,152,002,0,1,0,5,1,8,24,30,6,9,2,4,1,2,0,0,0,0,0,0,1,3,2,2
20211009,152,002,2,5,3,3,4,11,17,15,6,7,2,1,1,1,0,0,0,0,0,0,0,1,1,0
20211010,152,002,1,1,3,2,1,2,3,7,4,5,2,1,0,0,0,0,0,0,0,0,1,3,2,1
20211011,152,002,1,1,1,1,4,11,29,22,16,10,4,3,2,1,1,1,1,0,4,6,7,2,3,2
20211012,152,002,4,4,3,2,4,5,13,24,22,18,9,4,5,6,2,2,2,2,6,4,0,0,0,0
20211013,152,002,0,0,0,0,1,3,2,2,6,10,3,3,3,3,2,2,1,1,1,0,0,1,0,9999
20211014,152,002,2,4,5,5,5,21,24,16,14,10,6,2,2,2,2,0,0,0,6,7,4,6,3,3
20211015,152,002,1,4,1,6,4,12,23,16,17,6,3,2,1,3,2,1,1,1,4,4,5,4,6,1
20211016,152,002,2,3,3,4,2,8,13,8,7,4,2,1,0,1,0,0,0,0,1,2,1,1,0,0
20211017,152,002,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,0,0,0
20211018,152,002,0,1,1,1,1,18,52,27,10,14,8,6,1,1,0,1,4,0,2,2,4,7,7,3
20211019,152,002,2,2,5,2,4,10,17,20,22,12,6,3,2,4,2,3,5,1,6,7,5,3,2,1
20211020,152,002,2,2,2,0,1,5,11,15,4,4,5,2,2,2,2,3,3,2,2,1,2,1,3,2
20211021,152,002,2,0,1,2,6,8,6,8,6,6,5,5,3,3,4,4,4,3,8,8,5,3,5,9999
20211022,152,002,1,0,2,2,0,12,27,33,15,15,8,3,6,2,0,0,1,0,5,2,1,0,1,0
20211023,152,002,0,0,0,1,0,1,2,3,3,2,1,3,1,1,2,1,1,1,1,0,0,0,0,0
20211024,152,002,0,0,0,0,0,0,4,6,2,2,1,0,1,0,1,1,1,0,1,3,1,2,2,1
20211025,152,002,2,1,7,5,7,7,18,31,30,16,28,18,11,9,14,7,7,7,5,4,3,1,1,1
20211026,152,002,0,1,1,0,2,2,14,15,5,6,7,3,6,3,4,5,8,6,2,4,1,5,4,2
20211027,152,002,4,4,3,7,5,9,34,27,21,12,9,4,3,1,2,5,2,7,10,9,6,3,1,1
20211028,152,002,0,1,1,1,2,8,23,29,19,11,3,3,5,4,3,4,6,3,1,1,1,1,1,0
20211029,152,002,0,1,0,0,0,2,9,23,11,5,4,5,6,4,3,4,3,8,3,2,2,1,1,9999
20211030,152,002,0,1,0,0,0,3,11,12,13,7,3,2,1,1,1,0,0,2,3,2,2,3,2,1
20211031,152,002,1,2,1,0,1,2,4,3,7,2,3,2,0,2,1,0,0,0,4,6,3,3,2,2
20211101,152,002,1,2,1,4,6,8,24,22,8,10,7,3,3,2,3,0,5,9,7,6,6,5,2,3
20211102,152,002,1,1,3,2,3,12,25,24,21,6,3,2,4,1,2,2,2,1,1,2,1,0,1,1
20211103,152,002,0,0,1,0,1,9,11,22,7,6,3,2,1,2,1,0,4,6,1,0,1,1,4,0
20211104,152,002,0,0,3,0,0,6,8,21,21,9,3,2,1,2,1,1,1,3,3,2,1,2,0,0
20211105,152,002,0,1,0,0,3,4,27,28,15,12,6,3,2,2,1,3,1,0,4,7,1,1,1,0
20211106,152,002,0,0,0,0,0,4,15,34,20,7,5,1,1,1,0,1,0,1,4,2,2,2,2,9999
20211107,152,002,1,2,0,1,1,1,6,6,3,2,1,0,1,1,0,0,0,0,0,4,2,2,4,2
20211108,152,002,1,1,3,1,3,16,43,27,25,17,11,5,4,2,1,2,0,0,10,10,6,4,2,1
20211109,152,002,2,0,1,2,2,5,7,7,11,23,15,9,3,7,6,3,3,4,3,1,1,1,1,0
20211110,152,002,0,2,0,1,2,8,10,17,27,12,3,3,1,2,1,0,0,0,0,0,0,2,2,1
20211111,152,002,1,3,1,4,2,7,25,14,19,4,5,3,2,1,1,8,5,1,2,4,5,2,7,2
20211112,152,002,5,5,2,5,3,9,24,20,17,12,11,6,2,11,11,15,15,21,16,7,3,2,2,0
20211113,152,002,1,2,4,3,6,7,22,31,7,9,9,7,3,3,3,0,0,3,6,6,3,1,2,2
20211114,152,002,1,1,0,3,1,3,15,8,5,2,2,3,1,0,0,0,0,3,5,3,3,1,2,9999
20211115,152,002,1,1,1,5,14,24,40,33,16,18,11,5,3,2,3,4,2,3,4,7,5,5,1,1
20211116,152,002,2,1,0,1,3,19,42,30,32,25,9,4,3,2,3,4,2,16,5,4,5,3,4,2
20211117,152,002,1,1,2,1,1,6,18,25,14,10,4,3,3,3,1,1,1,0,9,10,8,5,2,1
20211118,152,002,1,0,0,0,3,61,47,36,30,21,19,11,4,5,3,0,1,15,10,6,1,4,1,2
20211119,152,002,0,2,0,0,2,4,40,47,29,18,6,3,4,2,3,2,2,8,9,8,6,4,4,1
20211120,152,002,1,1,3,1,1,16,31,19,16,10,6,3,2,2,1,0,0,8,6,3,3,3,1,0
20211121,152,002,0,0,0,1,0,2,9,8,15,7,2,2,1,0,1,0,0,1,2,2,3,1,1,1
20211122,152,002,1,1,2,3,1,16,21,31,41,26,35,20,33,28,42,23,4,1,1,1,2,1,0,9999
20211123,152,002,0,2,0,1,1,4,1,1,2,2,2,2,1,2,2,3,2,2,2,1,0,1,0,0
20211124,152,002,0,0,0,0,3,7,24,21,11,3,1,10,14,4,2,3,6,5,2,9,6,8,6,3
20211125,152,002,2,3,1,6,7,15,21,29,15,17,15,11,3,5,5,6,5,1,3,10,5,7,5,3
20211126,152,002,2,1,1,1,7,20,37,49,24,23,18,16,12,11,12,6,3,3,2,1,1,1,0,0
20211127,152,002,1,2,2,2,2,16,31,19,13,6,5,5,4,2,1,1,2,2,1,1,1,1,2,1
20211128,152,002,0,0,1,8,11,10,24,19,7,3,2,1,1,1,1,1,1,2,8,2,3,0,1,0
20211129,152,002,1,6,0,5,8,37,48,75,35,25,10,11,5,7,2,4,2,25,17,19,7,6,5,1
20211130,152,002,1,1,0,3,2,33,41,40,23,20,10,14,19,9,10,8,17,19,5,5,3,2,0,9999
20211201,152,002,0,0,0,0,4,2,2,3,4,3,2,2,2,4,3,3,3,2,2,1,1,1,0,0
20211202,152,002,0,1,1,3,6,14,21,27,15,9,7,4,2,4,3,3,1,1,12,10,9,13,5,5
20211203,152,002,6,7,8,9,6,16,33,38,26,24,12,9999,9999,4,6,6,4,15,17,12,3,4,4,4
20211204,152,002,1,5,4,3,7,21,29,35,33,8,7,4,2,2,1,1,2,2,2,0,2,1,0,0
