20210401,102,001,5,5,5,4,4,4,4,4,5,6,7,7,7,7,7,7,9,8,7,7,7,7,7,6
20210402,102,001,7,6,6,6,6,7,7,7,8,8,8,8,8,7,7,7,7,8,7,7,6,6,6,6
20210403,102,001,6,6,6,6,6,6,6,6,6,7,7,7,7,6,6,6,6,7,6,6,7,7,7,7
20210404,102,001,7,6,6,7,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5
20210405,102,001,5,4,4,4,4,5,5,4,4,4,4,5,5,5,6,6,6,6,5,7,6,7,5,5
20210406,102,001,5,5,5,4,4,4,4,4,4,5,6,8,8,8,7,7,7,7,5,5,4,4,4,4
20210407,102,001,4,4,4,4,5,5,6,5,5,5,5,5,6,6,6,6,6,6,6,6,6,5,5,5
20210408,102,001,5,5,6,4,4,4,4,5,6,7,7,6,7,9999,7,7,7,7,7,7,6,5,6,5
20210409,102,001,4,5,4,4,6,5,5,4,4,5,5,5,6,6,6,6,6,5,5,5,4,4,4,6
20210410,102,001,4,4,3,3,3,3,4,3,3,4,5,5,5,6,6,6,6,6,5,6,6,8,5,4
20210411,102,001,4,4,4,4,4,3,4,4,5,6,7,7,6,7,8,7,8,7,6,6,6,5,6,6
20210412,102,001,5,5,5,4,4,4,4,5,5,6,7,8,8,7,7,6,6,7,6,6,5,5,5,5
20210413,102,001,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5,4,4,4,4
20210414,102,001,4,4,4,4,4,4,5,5,6,6,6,6,6,6,6,5,5,6,6,5,4,6,4,4
20210415,102,001,4,5,5,5,4,3,3,3,4,5,5,6,6,6,6,7,7,7,6,6,6,6,5,5
20210416,102,001,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,7,6,6,6,6,5,5,4,4
20210417,102,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210418,102,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,3,3,3
20210419,102,001,5,4,4,3,3,4,4,4,5,5,9999,4,5,5,6,6,6,6,6,6,8,6,5,4
20210420,102,001,4,4,4,4,3,3,3,4,4,6,7,7,8,8,8,8,8,8,9,9,9,8,8,8
20210421,102,001,8,7,6,6,5,5,5,6,8,8,8,8,8,8,8,7,7,6,8,7,7,6,6,6
20210422,102,001,6,5,6,5,5,5,5,5,7,7,7,8,8,7,7,7,8,10,9,10,7,7,9,8
20210423,102,001,6,6,5,5,5,5,6,6,8,8,7,7,7,7,7,7,6,6,6,7,7,7,6,7
20210424,102,001,7,7,6,6,7,7,7,7,8,9,8,8,7,7,7,8,8,7,7,8,8,7,6,6
20210425,102,001,6,6,6,6,6,5,6,7,6,6,6,6,6,6,6,6,6,6,6,5,5,4,4,4
20210426,102,001,4,4,4,4,7,5,6,5,5,5,5,6,6,6,6,6,6,6,5,6,6,5,5,5
20210427,102,001,4,4,4,4,4,5,4,5,5,6,7,7,8,8,7,7,8,7,7,7,7,6,6,6
20210428,102,001,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,6,6,6,6,6,5,5,5,5
20210429,102,001,5,5,5,5,5,4,5,5,5,5,5,5,5,5,6,6,5,5,4,4,4,4,4,4
20210430,102,001,4,4,3,3,4,4,4,4,5,5,6,6,7,7,7,7,7,6,6,5,5,5,5,5
20210501,102,001,4,4,4,4,4,4,4,4,5,5,6,8,8,7,7,6,6,5,5,5,5,5,4,4
20210502,102,001,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,4,4,4,4,4,3
20210503,102,001,3,3,3,4,4,3,3,3,4,4,5,5,5,6,6,6,6,6,6,6,6,6,5,5
20210504,102,001,5,5,4,4,4,4,4,4,5,5,6,6,7,8,8,8,8,8,7,8,9,9,8,7
20210505,102,001,7,7,7,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4
20210506,102,001,4,5,4,4,4,4,4,6,7,6,6,6,6,9999,6,6,6,6,6,6,7,7,7,7
20210507,102,001,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,6,6,6,6,6,5,5,5
20210508,102,001,4,4,4,4,4,4,4,5,6,7,7,7,7,7,7,7,7,7,8,7,6,7,7,7
20210509,102,001,6,6,6,6,5,5,5,7,7,8,6,6,6,6,7,7,6,6,6,6,9,5,5,5
20210510,102,001,5,5,4,4,4,4,4,5,5,6,7,7,6,7,7,6,6,6,6,7,7,6,6,6
20210511,102,001,6,6,5,5,5,5,5,5,6,6,7,7,6,6,6,6,6,6,6,11,7,6,5,5
20210512,102,001,5,5,6,5,5,5,5,6,6,6,7,8,8,7,7,6,6,6,5,5,6,5,5,5
20210513,102,001,5,5,5,5,5,5,5,5,6,6,6,8,7,7,7,8,7,7,6,6,6,6,6,6
20210514,102,001,6,6,6,6,6,5,6,6,8,8,8,7,7,7,7,7,7,7,7,7,8,8,8,9
20210515,102,001,8,8,7,6,7,7,7,7,6,7,7,7,7,7,7,6,6,6,8,6,6,6,5,5
20210516,102,001,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
20210517,102,001,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,8,6,5,5,5,5,5,5
20210518,102,001,6,6,7,7,7,6,8,11,7,6,6,7,7,6,6,9999,9999,7,5,6,5,5,5,5
20210519,102,001,5,5,5,5,5,5,5,6,6,7,6,6,7,6,7,6,6,7,6,6,6,8,6,5
20210520,102,001,5,5,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4
20210521,102,001,4,4,4,4,4,4,4,4,4,4,5,5,5,6,6,7,6,5,5,5,5,5,5,5
20210522,102,001,5,5,5,5,6,7,8,7,5,5,5,5,6,5,5,5,5,5,5,5,5,6,7,7
20210523,102,001,6,6,5,5,6,6,6,6,6,6,5,5,5,5,6,5,6,6,7,6,11,7,9,7
20210524,102,001,6,6,6,5,5,5,6,6,6,6,7,7,8,8,8,8,7,7,6,6,5,6,6,6
20210525,102,001,6,6,6,6,6,7,6,5,5,5,5,6,6,6,6,6,7,7,7,7,7,7,6,6
20210526,102,001,6,6,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,8,7,9,7,7
20210527,102,001,6,6,6,6,5,5,5,5,4,4,4,4,4,4,4,5,5,5,5,5,5,4,4,5
20210528,102,001,5,5,5,4,4,4,5,6,6,6,6,6,6,6,6,6,6,6,7,8,6,6,6,6
20210529,102,001,6,6,6,6,6,6,6,6,7,7,7,6,7,7,7,7,7,6,6,6,7,7,7,8
20210530,102,001,8,6,8,9,6,6,7,7,6,6,7,7,7,7,7,7,7,7,7,6,7,10,8,6
20210531,102,001,6,6,6,5,5,5,5,6,6,6,6,7,7,7,7,7,7,7,6,6,6,6,6,6
20210601,102,001,6,7,6,7,6,6,6,6,7,7,7,7,9,9,8,8,9999,7,7,6,6,6,6,6
20210602,102,001,6,6,6,6,6,6,6,7,7,7,8,8,8,8,7,6,6,6,6,6,6,6,6,6
20210603,102,001,6,7,7,6,7,7,7,8,6,7,7,6,6,6,6,6,6,6,6,7,6,6,5,5
20210604,102,001,5,5,5,5,5,5,7,6,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,7
20210605,102,001,7,7,5,5,4,4,5,5,6,6,7,7,7,7,6,7,7,7,7,8,10,8,7,6
20210606,102,001,6,6,6,6,6,6,6,6,6,6,7,8,8,8,9,8,8,8,8,8,7,8,9,9
20210607,102,001,11,11,9,7,6,6,6,8,10,10,11,10,9,10,10,10,10,9,12,12,10,9,9,9
20210608,102,001,8,7,7,7,7,7,8,8,10,10,11,12,11,11,13,12,11,11,11,10,9,10,11,10
20210609,102,001,8,8,8,8,8,8,8,9,10,10,9,10,10,10,10,9,8,8,8,8,8,8,8,9
20210610,102,001,10,9,8,8,8,8,8,9,10,11,11,12,11,9,8,8,8,8,10,9,10,8,8,8
20210611,102,001,8,9,8,7,8,8,9,8,8,7,7,7,7,6,7,7,7,7,6,7,6,6,6,7
20210612,102,001,7,7,7,7,7,7,8,8,8,8,7,7,7,7,7,6,6,6,6,6,6,6,9,9
20210613,102,001,7,7,7,7,7,7,7,7,8,8,8,7,6,6,7,7,7,8,7,7,7,7,6,6
20210614,102,001,6,6,5,5,5,5,5,5,6,6,6,7,8,8,7,8,6,7,7,7,9,8,6,6
20210615,102,001,6,6,6,6,6,6,7,8,8,8,9,9,9,9999,8,7,7,7,7,6,5,5,5,5
20210616,102,001,5,5,5,5,5,5,5,6,7,6,6,6,8,7,5,5,5,5,6,6,7,6,5,5
20210617,102,001,5,5,5,5,4,5,5,5,6,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6
20210618,102,001,7,6,6,5,5,5,5,6,6,7,7,8,9,9,8,7,6,6,6,6,6,6,5,5
20210619,102,001,5,5,5,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4
20210620,102,001,4,4,4,4,5,6,5,7,7,7,6,6,6,6,6,6,7,9,8,8,7,10,7,6
20210621,102,001,6,6,6,6,6,6,6,6,6,8,8,8,8,7,7,7,8,8,8,6,6,6,6,7
20210622,102,001,7,7,7,7,6,6,6,7,8,8,9,9,7,8,9,10,10,9,9,8,7,8,7,7
20210623,102,001,7,9,6,6,6,6,6,6,7,8,9,8,8,7,7,7,7,7,7,8,7,7,7,6
20210624,102,001,6,6,6,5,5,5,6,7,8,8,8,8,9,7,7,7,7,7,7,6,7,8,8,7
20210625,102,001,6,7,8,6,5,5,7,6,6,6,8,9,8,7,7,7,6,7,6,6,6,6,6,5
20210626,102,001,5,5,5,5,5,5,5,6,7,7,8,8,8,7,6,6,7,6,8,6,6,5,5,5
20210627,102,001,6,6,6,6,6,6,6,6,6,7,7,6,7,7,7,7,7,7,6,6,6,6,5,5
20210628,102,001,5,5,5,5,5,5,6,6,6,7,7,7,8,7,7,7,6,6,6,5,6,6,6,6
20210629,102,001,5,5,4,4,5,5,5,5,6,6,6,6,6,6,7,7,7,7,7,6,6,8,8,8
20210630,102,001,7,6,5,5,5,5,6,7,7,8,9,7,6,8,8,9999,6,6,5,5,4,4,4,4
20210701,102,001,4,4,4,4,4,4,4,4,5,4,5,5,5,5,4,4,4,4,4,4,4,4,4,4
20210702,102,001,4,3,3,3,3,3,3,3,4,4,5,5,4,5,5,5,5,4,4,4,3,4,3,3
20210703,102,001,3,3,3,3,3,3,3,4,5,6,6,5,5,5,5,6,5,5,5,5,6,8,8,6
20210704,102,001,6,6,5,5,5,4,4,4,5,5,4,4,5,5,6,5,5,4,4,5,4,4,4,4
20210705,102,001,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,4,4,4,4,4,3,3
20210706,102,001,3,3,3,3,3,3,3,4,4,5,5,5,5,5,5,6,5,5,6,6,5,5,6,5
20210707,102,001,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,5,4,4,4,4,4,4,4
20210708,102,001,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,3,3,4,3,3,4,3,4
20210709,102,001,3,3,3,3,3,3,3,4,4,5,5,5,5,6,5,4,4,4,4,4,4,4,4,4
20210710,102,001,3,4,4,4,4,4,4,4,5,5,6,6,6,6,6,6,6,6,6,6,6,5,5,5
20210711,102,001,4,4,4,4,4,4,4,4,5,6,6,6,6,6,6,6,6,8,6,5,6,5,5,5
20210712,102,001,5,5,5,4,4,4,4,5,5,5,5,6,7,7,5,5,5,5,6,6,5,5,5,4
20210713,102,001,4,4,4,4,4,4,4,5,5,6,7,7,7,7,9999,7,6,6,6,5,6,7,6,6
20210714,102,001,5,5,5,6,5,4,5,5,6,7,8,8,7,6,5,5,6,6,6,5,5,5,5,5
20210715,102,001,4,4,4,4,4,4,4,4,5,5,6,7,7,6,5,6,6,5,4,4,5,5,4,4
20210716,102,001,4,4,4,4,4,4,4,5,5,5,5,6,7,6,5,5,4,4,4,4,5,5,4,4
20210717,102,001,4,4,4,5,5,5,5,7,6,6,6,6,6,5,5,4,5,4,4,4,4,4,4,5
20210718,102,001,5,5,5,5,5,5,5,5,6,6,6,6,6,5,5,4,4,4,4,4,4,4,4,5
20210719,102,001,5,5,5,5,5,5,5,5,6,6,6,6,6,6,8,7,6,6,5,5,7,7,6,8
20210720,102,001,8,7,5,6,6,6,6,7,7,8,7,7,8,7,7,7,6,6,6,5,6,6,5,5
20210721,102,001,5,4,4,4,4,4,5,6,7,7,7,7,7,8,8,7,7,6,6,6,5,5,5,5
20210722,102,001,5,6,5,5,6,6,6,6,7,7,7,7,7,7,7,7,6,5,5,5,5,5,5,4
20210723,102,001,4,5,5,5,5,5,5,6,6,7,6,7,7,7,7,7,7,7,6,6,6,7,5,6
20210724,102,001,6,6,5,6,6,6,6,6,7,7,6,7,7,7,7,6,6,5,6,5,5,5,5,5
20210725,102,001,5,5,5,6,5,6,6,6,6,7,6,7,7,7,6,6,6,5,5,5,6,5,5,5
20210726,102,001,5,6,6,6,6,6,6,7,7,8,7,8,8,8,8,9999,9,7,8,11,9,8,7,7
20210727,102,001,7,7,7,7,7,7,8,7,7,7,8,7,7,7,7,7,7,7,7,7,9,7,8,6
20210728,102,001,7,8,7,8,7,7,7,8,6,7,6,6,6,6,6,6,6,5,5,5,5,8,8,7
20210729,102,001,7,6,6,6,5,6,6,6,6,7,6,7,8,8,8,8,7,6,6,6,7,6,6,6
20210730,102,001,6,6,6,6,6,6,6,6,6,6,7,8,8,9,9,9,9,8,7,7,7,6,6,6
20210731,102,001,6,6,5,4,4,5,5,5,6,6,7,7,8,7,8,8,7,7,5,5,5,5,5,5
20210801,102,001,5,4,4,4,4,5,4,5,5,7,7,7,7,7,7,9,8,6,5,5,6,6,7,7
20210802,102,001,6,6,6,6,6,7,6,6,6,6,7,7,6,6,7,7,6,6,5,5,6,5,6,5
20210803,102,001,5,6,5,5,4,4,4,4,4,3,3,3,3,4,4,5,5,4,5,5,5,5,4,4
20210804,102,001,4,4,4,4,4,5,4,4,5,5,6,6,6,7,7,7,6,8,5,6,5,5,5,5
20210805,102,001,5,5,5,5,5,5,5,6,7,8,7,6,8,8,8,8,8,9,7,7,8,5,5,4
20210806,102,001,5,6,6,6,5,5,6,6,6,6,7,7,7,6,5,5,5,5,4,4,5,5,4,4
20210807,102,001,4,5,5,5,5,6,6,6,6,6,7,7,7,6,6,5,5,5,5,5,6,5,5,6
20210808,102,001,6,6,6,6,5,5,5,5,5,5,6,6,6,6,6,6,6,6,5,5,5,6,7,6
20210809,102,001,6,6,5,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210810,102,001,4,4,5,5,5,5,4,4,4,5,5,5,5,6,6,6,5,5,5,5,6,6,5,5
20210811,102,001,5,5,5,7,6,6,5,7,6,7,7,7,7,7,7,7,9999,7,7,7,7,7,6,6
20210812,102,001,6,5,5,5,5,5,6,6,6,5,6,5,4,4,4,4,4,4,4,4,4,4,4,4
20210813,102,001,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210814,102,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3
20210815,102,001,3,3,3,3,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5
20210816,102,001,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3
20210817,102,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210818,102,001,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,5,4,4,4,3,3,3,3
20210819,102,001,3,3,3,3,3,3,4,4,4,4,4,4,3,3,3,3,3,3,3,4,4,4,4,4
20210820,102,001,3,3,3,3,3,3,3,3,4,4,4,4,5,6,5,4,3,3,3,3,4,4,4,4
20210821,102,001,3,3,4,4,4,4,3,3,3,4,4,5,5,6,7,6,5,4,4,4,4,4,3,3
20210822,102,001,3,3,3,3,3,3,3,3,3,4,4,4,4,4,5,5,3,3,3,3,3,3,3,3
20210823,102,001,3,3,3,3,3,3,3,3,3,4,5,5,6,7,6,6,7,5,5,5,4,4,4,4
20210824,102,001,4,4,4,4,4,4,4,4,4,5,6,7,8,9999,7,5,5,5,4,4,4,4,4,3
20210825,102,001,3,3,3,3,3,3,3,3,5,6,6,6,7,7,7,7,7,6,6,5,5,4,5,6
20210826,102,001,5,5,4,4,4,4,4,4,5,6,7,7,7,7,7,7,6,6,7,8,6,6,6,6
20210827,102,001,6,7,6,7,8,6,6,8,7,6,6,7,7,7,7,8,8,9,10,12,10,9,9,10
20210828,102,001,9,8,8,8,8,7,7,7,8,9,7,8,8,8,9,8,8,7,7,6,8,7,7,8
20210829,102,001,9,7,7,7,8,7,9,7,7,8,8,8,8,8,8,8,8,7,7,7,9,7,7,7
20210830,102,001,7,7,7,6,6,6,6,7,7,7,8,8,8,8,8,7,7,8,7,6,7,8,8,9
20210831,102,001,7,7,6,6,8,7,6,7,7,7,8,8,8,8,8,8,9,8,9,9,8,7,7,7
20210901,102,001,7,7,6,6,6,7,7,7,8,8,8,8,8,8,9,9,9,9,10,9,8,7,6,6
20210902,102,001,5,5,5,5,5,5,5,5,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5
20210903,102,001,5,5,6,6,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4
20210904,102,001,4,4,4,4,4,4,4,4,4,4,4,5,5,5,4,4,4,4,4,4,4,5,4,4
20210905,102,001,4,4,4,4,4,4,4,4,5,6,6,6,5,6,6,6,5,5,5,4,4,4,4,5
20210906,102,001,5,5,5,4,5,5,5,6,6,7,7,7,7,7,6,6,6,6,6,6,7,6,6,5
20210907,102,001,6,6,5,5,5,5,5,5,5,7,8,7,6,5,5,5,5,5,5,6,5,5,5,5
20210908,102,001,5,6,5,5,5,5,5,5,6,6,6,6,5,5,5,4,4,4,4,4,4,4,4,4
20210909,102,001,4,4,4,4,4,4,4,4,4,4,5,6,7,7,6,9999,6,6,5,5,6,6,6,5
20210910,102,001,5,5,4,4,5,5,5,5,5,6,6,6,7,8,7,7,7,7,7,7,7,6,6,6
20210911,102,001,5,5,5,5,5,5,5,5,5,5,6,7,7,8,8,8,8,8,7,7,6,5,5,5
20210912,102,001,5,5,5,4,4,4,4,5,5,5,6,6,6,6,6,6,6,6,6,6,5,5,5,4
20210913,102,001,4,4,4,4,4,5,5,5,5,6,6,7,6,6,6,6,6,6,7,7,7,6,5,5
20210914,102,001,5,5,5,5,5,5,5,5,5,6,6,6,6,7,6,6,6,5,5,4,4,4,4,4
20210915,102,001,4,4,4,4,4,4,4,5,5,6,6,7,6,7,7,7,6,6,6,6,7,6,6,5
20210916,102,001,5,5,5,4,4,4,5,5,5,6,7,7,7,6,6,5,5,5,5,6,6,6,6,6
20210917,102,001,5,6,6,6,6,6,6,6,7,7,6,6,5,5,5,5,5,4,4,4,4,4,4,4
20210918,102,001,4,4,4,3,3,3,4,4,4,4,4,4,4,4,5,5,5,5,4,5,5,4,4,4
20210919,102,001,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,5,7,5,5,5,5,4,4
20210920,102,001,4,4,4,4,4,4,4,4,4,5,5,6,6,6,6,6,6,7,6,5,6,6,6,7
20210921,102,001,7,6,6,6,6,6,7,9,9,7,8,8,8,9,8,8,7,5,5,5,4,5,4,4
20210922,102,001,4,4,4,4,4,5,5,5,5,5,5,6,9999,6,8,8,8,5,5,4,4,4,4,4
20210923,102,001,4,4,4,4,4,4,4,4,5,6,6,7,7,8,8,8,7,6,6,6,5,5,5,5
20210924,102,001,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5
20210925,102,001,5,5,5,5,5,5,5,5,6,6,7,7,8,8,7,7,6,6,6,6,6,6,6,5
20210926,102,001,6,6,6,5,5,4,4,4,4,4,4,4,4,4,5,5,4,5,4,4,4,4,4,5
20210927,102,001,4,4,4,4,4,4,5,5,6,7,7,7,6,8,8,7,7,7,6,6,6,6,5,5
20210928,102,001,5,5,5,5,5,5,5,6,6,6,7,7,7,8,7,6,6,6,5,5,6,6,6,6
20210929,102,001,6,6,5,5,5,5,5,5,6,6,7,7,8,8,6,6,6,5,5,5,6,6,6,6
20210930,102,001,6,6,6,6,5,5,5,6,6,6,7,7,7,8,7,7,6,7,6,5,5,6,5,6
20211001,102,001,5,4,4,4,4,4,5,5,6,6,6,6,6,5,5,5,5,6,5,6,6,5,5,6
20211002,102,001,6,6,7,7,7,7,7,7,7,6,6,6,6,7,6,6,7,6,6,7,8,6,6,6
20211003,102,001,6,5,5,5,5,5,5,6,6,6,7,7,8,8,9,9,8,8,7,7,7,7,7,7
20211004,102,001,7,6,6,6,6,6,6,6,7,9999,7,7,6,6,5,5,5,5,5,5,5,5,5,5
20211005,102,001,5,5,5,5,5,5,5,5,6,6,7,7,7,7,7,8,7,9,8,7,7,7,7,7
20211006,102,001,6,6,6,6,5,5,7,7,7,6,6,6,7,6,6,6,6,6,7,7,7,6,7,6
20211007,102,001,5,5,5,4,4,4,4,5,5,5,6,6,7,8,7,6,6,6,6,7,6,6,6,6
20211008,102,001,5,5,5,5,5,5,5,5,6,7,7,7,8,7,7,6,6,6,7,6,5,5,5,5
20211009,102,001,5,5,5,4,4,5,5,5,6,6,7,8,8,7,7,5,5,5,5,5,5,5,6,5
20211010,102,001,5,5,5,6,6,5,5,6,6,6,7,6,7,6,6,6,6,6,6,5,6,5,5,5
20211011,102,001,5,5,5,5,5,5,5,5,5,6,6,6,7,6,7,7,7,7,7,7,6,6,6,5
20211012,102,001,5,5,5,4,4,4,4,4,5,6,6,7,6,6,7,7,5,5,6,6,5,6,7,6
20211013,102,001,6,5,4,4,4,4,4,4,5,6,6,6,6,5,5,5,5,5,5,6,7,6,6,6
20211014,102,001,5,5,5,5,5,5,5,5,6,6,6,7,7,7,8,8,7,7,7,8,7,6,6,6
20211015,102,001,5,5,5,5,5,5,5,6,6,6,7,7,9,7,7,7,6,6,6,7,6,6,5,5
20211016,102,001,5,5,5,5,5,5,5,6,6,6,8,8,7,7,7,7,7,7,7,6,6,5,6,5
20211017,102,001,5,4,4,5,4,5,5,6,6,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4
20211018,102,001,4,3,3,3,3,3,3,4,4,5,5,6,6,6,5,5,6,6,6,6,6,6,6,7
20211019,102,001,6,5,5,5,5,5,5,6,6,7,7,7,7,7,6,6,6,6,5,5,5,5,4,4
20211020,102,001,4,4,4,4,4,4,4,4,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211021,102,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,5,5,5,5,4,4,4,4,4
20211022,102,001,4,4,4,4,4,3,4,4,4,5,5,6,6,6,6,8,7,7,6,6,5,5,5,5
20211023,102,001,4,4,4,4,4,3,3,4,4,5,5,6,7,8,9,9,8,7,6,5,5,4,4,4
20211024,102,001,4,4,3,3,3,3,3,4,4,5,6,7,9,10,9,9,8,8,8,7,7,6,6,5
20211025,102,001,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3
20211026,102,001,3,3,3,3,3,3,3,3,4,6,6,7,8,9,10,10,9,9,8,8,6,6,5,4
20211027,102,001,4,4,4,3,3,3,3,4,4,5,7,8,9,9,8,7,7,6,6,6,5,4,4,4
20211028,102,001,3,3,3,3,3,3,3,4,4,5,6,8,10,11,11,11,10,8,7,6,5,5,5,4
20211029,102,001,4,4,4,3,3,3,3,3,4,4,5,6,8,10,11,11,10,8,7,7,5,5,4,4
20211030,102,001,4,4,4,3,3,3,3,9999,4,5,6,7,8,9,10,10,10,9,9,8,7,6,6,6
20211031,102,001,5,5,5,4,4,4,4,4,4,5,5,6,8,9,9,9,9,8,7,7,6,6,5,5
20211101,102,001,4,4,4,4,4,3,3,4,5,5,7,8,11,13,11,10,9,8,9,10,9,7,6,6
20211102,102,001,5,5,5,4,4,4,4,4,6,7,7,9,8,8,9,9,8,9,9,8,8,8,6,6
20211103,102,001,5,4,4,4,4,4,4,4,5,6,7,7,8,9,10,10,9,8,8,7,7,6,5,5
20211104,102,001,4,4,4,4,4,4,3,4,5,9999,5,6,7,8,9,9,8,6,6,5,5,5,4,4
20211105,102,001,4,4,4,4,4,4,4,5,5,6,6,8,9,9,9,10,9,7,7,6,5,5,4,4
20211106,102,001,4,4,4,4,4,3,3,4,4,5,6,7,8,9,10,9,9,10,9,8,7,6,6,6
20211107,102,001,6,6,5,5,5,5,5,5,5,7,9,9,11,11,11,12,11,9,8,7,7,6,6,6
20211108,102,001,6,5,5,4,4,4,4,5,5,6,7,8,9,8,8,8,7,7,6,8,8,6,6,6
20211109,102,001,6,6,5,4,4,4,4,4,4,4,5,5,6,6,6,6,6,5,5,5,5,4,4,4
20211110,102,001,3,3,3,4,4,4,3,3,4,4,4,4,5,6,7,7,6,5,5,5,5,5,4,4
20211111,102,001,4,4,4,4,4,4,4,4,5,6,6,6,7,8,7,7,6,5,5,5,5,5,4,4
20211112,102,001,4,3,3,3,3,3,3,3,3,4,5,5,6,5,5,5,5,4,4,4,3,3,3,3
20211113,102,001,3,3,3,3,2,2,2,3,3,3,5,5,7,8,9,9,8,7,6,5,5,4,4,4
20211114,102,001,3,3,3,3,3,3,3,3,3,4,4,5,6,7,9,10,8,7,6,6,5,5,4,4
20211115,102,001,4,4,4,4,3,3,3,3,5,5,7,8,10,10,10,9,9999,5,5,5,4,4,4,4
20211116,102,001,4,4,4,3,3,3,3,3,4,5,7,7,6,6,5,6,6,6,5,5,5,5,5,5
20211117,102,001,4,4,4,4,3,3,3,3,4,5,6,6,5,5,5,5,5,5,7,7,5,4,4,4
20211118,102,001,4,3,3,4,3,3,3,3,4,4,5,6,6,6,6,6,8,7,6,6,5,5,4,4
20211119,102,001,4,4,3,3,3,3,3,3,5,5,6,7,8,9,8,7,8,7,8,6,6,5,5,5
20211120,102,001,5,4,4,4,4,4,3,4,4,5,7,7,7,7,7,6,6,6,8,6,5,5,5,5
20211121,102,001,4,4,4,3,3,3,3,3,4,5,6,6,7,7,7,8,9,9,9,9,8,7,7,7
20211122,102,001,6,6,6,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,5,5,5,5,5,4
20211123,102,001,5,4,3,3,3,3,3,3,4,4,4,4,4,5,5,5,4,4,4,4,3,3,3,3
20211124,102,001,3,3,3,3,3,3,3,3,3,3,3,4,4,5,5,5,5,4,4,4,4,4,4,3
20211125,102,001,3,3,3,3,3,3,3,3,3,4,5,6,7,7,6,6,5,5,5,5,5,4,4,4
20211126,102,001,4,4,4,4,3,3,3,3,4,5,5,5,6,6,6,5,4,4,4,4,4,3,3,3
20211127,102,001,3,3,3,3,2,3,3,4,4,3,3,4,4,4,5,5,4,5,3,3,5,4,3,3
20211128,102,001,3,2,2,2,2,2,2,2,3,3,4,4,5,5,5,5,5,8,5,4,4,3,3,3
20211129,102,001,3,3,2,2,2,2,2,2,3,3,4,9999,4,5,5,5,6,5,5,5,4,4,3,3
20211130,102,001,3,3,3,2,2,2,2,3,3,3,4,4,4,5,6,6,6,6,5,5,4,4,4,3
20211201,102,001,3,3,3,4,4,4,4,4,4,4,4,5,5,5,5,5,4,4,4,4,4,3,3,3
20211202,102,001,2,2,2,2,2,2,2,3,3,3,4,4,5,5,5,5,4,4,4,4,3,3,3,3
20211203,102,001,2,2,2,2,2,2,2,2,3,3,4,5,6,6,6,6,5,5,5,5,5,4,4,3
20211204,102,001,3,3,3,3,3,2,3,3,3,4,4,5,4,4,4,4,4,4,4,3,3,3,3,3
20211205,102,001,3,2,2,2,2,2,2,3,3,3,3,5,5,5,5,5,4,4,5,8,4,4,3,3
