20210401,101,001,4,4,4,4,4,4,4,4,4,5,5,6,6,6,6,5,5,6,6,6,6,5,5,5
20210402,101,001,4,4,4,4,4,4,4,5,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,4
20210403,101,001,4,4,4,4,4,4,4,5,6,6,5,5,6,6,6,6,6,5,5,5,5,5,5,4
20210404,101,001,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,4,3,3
20210405,101,001,3,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210406,101,001,4,4,4,4,4,4,4,4,4,4,9999,5,6,6,6,5,5,5,4,4,4,4,4,4
20210407,101,001,4,4,4,4,4,4,3,4,4,4,4,4,5,6,5,4,4,4,4,4,5,4,4,5
20210408,101,001,4,4,4,4,4,4,4,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,4
20210409,101,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3
20210410,101,001,3,3,3,3,3,3,4,3,3,3,3,4,4,4,4,4,5,5,5,5,5,5,4,4
20210411,101,001,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,6,5,5,6,6,5,5,5
20210412,101,001,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6
20210413,101,001,6,5,5,5,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3
20210414,101,001,3,3,3,3,3,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210415,101,001,4,4,3,3,3,3,3,3,3,3,4,4,5,5,6,6,9999,5,5,5,5,5,5,4
20210416,101,001,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,4,4,4,4
20210417,101,001,4,5,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210418,101,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210419,101,001,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,5,4,4
20210420,101,001,4,4,4,4,3,3,4,4,4,5,5,6,6,7,7,6,6,6,6,6,6,6,6,5
20210421,101,001,5,5,5,4,4,4,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5
20210422,101,001,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5
20210423,101,001,5,5,5,5,5,6,7,7,7,8,8,7,7,6,6,6,6,7,6,6,6,6,6,6
20210424,101,001,6,5,5,5,5,5,5,7,7,6,6,7,7,7,7,7,7,6,6,6,6,6,5,5
20210425,101,001,5,5,4,5,4,4,4,5,5,5,5,5,4,4,5,5,5,4,4,4,4,4,4,4
20210426,101,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,5,5,5,5
20210427,101,001,5,5,4,4,4,4,4,5,5,7,6,6,6,7,6,7,6,5,5,7,9,6,6,5
20210428,101,001,5,5,5,4,5,5,5,5,5,4,4,5,5,5,5,5,4,5,4,4,4,4,4,4
20210429,101,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210430,101,001,3,3,3,3,3,3,3,4,5,5,5,5,9999,5,6,6,5,4,4,4,4,3,4,3
20210501,101,001,3,3,3,3,3,3,4,4,4,4,6,6,5,6,5,5,4,4,4,4,4,4,4,3
20210502,101,001,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3
20210503,101,001,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210504,101,001,4,3,3,3,3,3,4,4,4,4,6,6,5,5,6,6,7,7,6,6,6,6,5,5
20210505,101,001,4,5,5,5,4,4,5,4,4,4,4,4,4,5,4,4,4,4,3,3,3,3,3,3
20210506,101,001,3,3,3,3,3,3,4,5,5,5,5,5,5,5,5,6,5,5,6,6,5,5,5,5
20210507,101,001,5,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4
20210508,101,001,4,4,4,4,4,4,4,4,5,5,5,5,5,6,6,6,7,6,7,6,6,5,4,4
20210509,101,001,4,4,4,4,4,4,4,5,6,7,5,5,5,5,5,5,5,5,4,4,4,4,4,4
20210510,101,001,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4
20210511,101,001,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4
20210512,101,001,4,4,4,4,4,4,4,4,5,5,6,6,7,7,7,6,6,6,5,5,4,4,4,4
20210513,101,001,4,4,4,4,4,4,4,4,4,5,5,5,6,6,6,6,6,6,6,6,5,5,4,5
20210514,101,001,5,4,4,4,4,4,5,5,6,6,6,6,6,6,9999,6,6,5,6,6,5,5,5,5
20210515,101,001,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,4,4,4,4,4,5,5
20210516,101,001,4,4,4,4,4,4,4,4,4,4,4,3,4,4,3,3,3,3,3,3,3,3,4,4
20210517,101,001,3,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210518,101,001,3,3,3,4,4,3,4,5,5,5,5,5,6,6,6,5,4,4,4,4,4,4,4,4
20210519,101,001,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,6,4,4,4,4,4
20210520,101,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3
20210521,101,001,4,4,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4
20210522,101,001,4,3,4,4,4,3,4,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4
20210523,101,001,4,4,4,4,4,4,4,4,5,5,5,4,4,4,4,5,5,5,5,5,5,5,5,5
20210524,101,001,5,5,4,4,4,4,4,5,5,6,6,7,7,6,6,6,6,5,5,4,4,4,4,4
20210525,101,001,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,6,6,6,5,5,5,5,5
20210526,101,001,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6
20210527,101,001,6,6,6,6,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210528,101,001,4,4,4,4,4,4,4,4,5,5,5,5,6,6,6,8,7,6,6,5,6,5,5,4
20210529,101,001,4,4,4,4,4,4,4,5,7,6,6,5,5,5,5,6,5,5,5,5,5,5,5,5
20210530,101,001,5,5,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5
20210531,101,001,5,5,5,5,4,4,5,5,5,6,6,6,6,6,9999,7,6,7,6,6,6,7,6,5
20210601,101,001,5,5,5,5,5,5,5,5,6,6,6,7,7,8,9,8,7,7,6,6,6,6,6,5
20210602,101,001,5,5,5,5,5,5,6,5,5,6,6,7,7,7,7,7,6,6,6,6,6,6,6,5
20210603,101,001,5,5,5,5,5,5,5,6,7,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5
20210604,101,001,5,4,4,4,4,4,4,4,4,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210605,101,001,4,4,4,4,4,4,4,4,5,5,5,5,6,6,6,6,6,6,6,5,5,5,5,5
20210606,101,001,5,5,5,5,5,5,5,5,5,5,6,7,7,7,6,7,7,7,7,7,7,7,7,6
20210607,101,001,5,5,5,5,5,5,5,5,6,7,7,8,8,8,8,8,8,8,7,7,8,7,6,6
20210608,101,001,5,5,5,5,5,5,6,6,6,7,7,7,8,8,8,8,8,8,9,8,8,8,8,8
20210609,101,001,7,7,7,6,6,6,7,7,7,7,7,7,7,7,8,8,8,9,9,9,10,9,8,8
20210610,101,001,7,6,6,6,6,7,7,7,7,9,8,9,10,11,9,9,8,8,7,7,7,7,7,7
20210611,101,001,6,6,6,5,5,6,6,6,6,6,6,6,7,8,7,7,7,6,6,6,5,5,5,5
20210612,101,001,6,5,5,5,5,5,5,5,6,6,6,6,7,7,7,7,7,7,6,7,7,7,7,6
20210613,101,001,5,5,5,5,5,5,5,5,5,6,6,6,5,5,5,5,5,5,5,5,4,4,4,4
20210614,101,001,4,4,4,4,4,4,4,4,4,4,4,5,6,6,6,7,9,8,8,7,6,6,6,6
20210615,101,001,5,5,5,5,5,4,6,14,12,10,9999,7,7,8,8,7,7,7,6,6,5,4,4,4
20210616,101,001,4,4,4,4,4,4,4,4,5,5,6,6,6,6,5,4,4,4,4,4,4,4,4,4
20210617,101,001,4,4,3,4,4,3,4,4,5,5,5,5,5,6,6,5,5,5,5,5,5,5,5,4
20210618,101,001,5,4,4,4,4,4,4,4,4,6,6,6,7,7,8,8,6,6,6,5,5,4,4,5
20210619,101,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,3,3,3,3
20210620,101,001,3,3,3,3,3,3,3,4,4,5,5,4,5,5,5,5,5,5,4,4,4,5,5,5
20210621,101,001,4,4,4,4,4,4,5,5,5,5,5,6,7,8,8,7,8,7,6,5,5,5,5,5
20210622,101,001,5,5,4,4,4,4,4,5,5,6,6,6,7,7,8,8,8,11,9,9,8,7,6,5
20210623,101,001,5,5,4,5,4,4,4,4,5,6,7,6,6,7,7,7,6,6,5,5,5,4,4,5
20210624,101,001,4,4,4,4,4,4,4,5,6,7,7,7,7,8,7,7,6,6,6,7,6,7,6,5
20210625,101,001,5,5,5,5,6,5,5,6,6,6,6,7,7,7,7,6,6,6,7,7,6,6,5,4
20210626,101,001,4,4,4,4,4,4,4,5,6,6,7,7,7,7,7,6,5,6,6,6,5,5,5,5
20210627,101,001,5,4,4,4,4,4,4,4,5,5,5,6,6,6,5,5,6,5,5,5,5,4,4,4
20210628,101,001,4,4,4,4,4,4,4,4,5,6,6,6,7,8,8,7,7,7,7,5,4,5,4,4
20210629,101,001,4,4,4,4,4,4,4,4,4,5,5,6,6,5,5,5,5,5,5,5,5,5,5,4
20210630,101,001,4,4,4,4,4,4,4,5,7,7,7,7,5,9999,5,5,4,4,4,4,4,4,4,4
20210701,101,001,4,4,4,4,3,3,3,3,4,4,4,4,4,4,4,3,3,4,4,3,4,3,3,3
20210702,101,001,3,3,3,3,3,3,3,3,3,3,4,4,3,4,4,4,4,3,3,3,3,3,3,3
20210703,101,001,3,3,3,3,3,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,3,3
20210704,101,001,3,3,3,3,3,3,3,4,4,4,3,4,4,4,5,5,4,4,4,4,3,3,3,3
20210705,101,001,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3
20210706,101,001,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,4,4,4,3,3,3,3,3,3
20210707,101,001,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3
20210708,101,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210709,101,001,3,3,3,3,3,3,3,3,3,5,5,5,4,5,4,3,3,3,3,3,3,3,3,3
20210710,101,001,3,3,3,3,3,3,3,4,4,6,6,6,6,5,5,5,5,6,4,4,3,3,3,3
20210711,101,001,3,3,3,3,3,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,4,3,3,3
20210712,101,001,3,3,3,3,3,3,3,3,4,4,3,4,4,5,5,4,5,5,4,4,3,3,3,3
20210713,101,001,3,3,3,3,3,3,3,4,4,9999,6,6,6,6,6,6,6,5,4,4,4,4,3,3
20210714,101,001,3,3,3,3,3,3,3,3,5,7,6,6,7,7,7,6,6,5,4,3,3,3,3,3
20210715,101,001,3,3,3,3,3,3,3,4,4,5,5,5,6,5,5,5,5,5,4,3,3,3,3,3
20210716,101,001,3,3,3,3,3,3,3,3,4,4,5,5,5,6,6,6,5,6,5,5,4,4,4,3
20210717,101,001,3,3,3,3,3,3,4,5,4,5,6,6,5,6,6,5,5,5,5,5,5,4,4,4
20210718,101,001,4,3,3,3,3,3,4,5,5,5,5,5,5,5,5,5,6,6,6,6,5,4,4,3
20210719,101,001,3,3,3,3,3,3,4,5,5,6,6,6,6,6,6,7,6,6,6,5,5,5,5,5
20210720,101,001,4,4,4,4,4,4,4,5,6,7,8,8,8,8,8,7,7,7,7,5,5,5,5,5
20210721,101,001,5,6,5,6,5,5,5,6,7,7,7,7,7,8,8,8,7,7,7,7,6,7,5,5
20210722,101,001,5,5,5,5,4,5,5,5,6,6,6,7,7,7,8,7,7,7,6,6,5,5,5,4
20210723,101,001,4,4,4,4,4,4,4,4,5,6,6,6,7,7,7,7,7,6,6,6,6,4,4,4
20210724,101,001,4,4,4,4,4,4,4,5,5,5,5,6,6,6,7,7,6,6,6,5,5,4,4,4
20210725,101,001,4,4,4,4,3,3,4,4,4,5,6,6,6,6,6,6,6,6,6,6,6,7,7,6
20210726,101,001,5,5,4,4,4,4,4,5,6,6,6,6,6,7,7,7,6,6,6,6,6,6,6,5
20210727,101,001,5,5,5,5,5,5,5,6,6,6,6,6,6,6,5,5,5,5,6,5,5,5,5,4
20210728,101,001,4,4,4,4,4,4,5,6,6,6,9999,7,6,6,6,6,5,5,5,5,5,5,5,5
20210729,101,001,5,4,4,4,4,4,4,4,6,6,5,6,6,6,7,7,7,5,4,4,4,4,4,4
20210730,101,001,4,4,4,4,4,4,4,4,5,6,6,7,6,7,7,8,8,7,6,4,4,4,4,3
20210731,101,001,3,4,4,3,3,3,4,4,5,6,6,6,7,7,7,7,7,5,4,4,4,4,3,3
20210801,101,001,3,3,4,3,4,3,4,4,5,6,6,6,7,7,7,7,6,6,7,6,6,6,5,4
20210802,101,001,4,4,4,4,4,4,5,5,6,6,6,6,6,6,7,7,7,7,6,6,5,4,4,4
20210803,101,001,4,4,4,4,3,3,4,5,5,4,3,3,3,3,4,5,5,4,4,4,3,3,3,3
20210804,101,001,3,3,3,3,3,3,3,4,4,5,5,5,5,6,7,7,7,7,6,5,7,5,5,4
20210805,101,001,4,4,4,3,3,3,4,5,6,7,7,8,9,8,8,7,8,8,8,7,8,7,7,6
20210806,101,001,5,5,4,4,4,4,4,5,5,6,7,8,8,7,6,6,6,5,5,5,4,4,4,4
20210807,101,001,4,4,4,3,3,3,4,4,5,5,6,6,6,7,6,6,6,6,5,5,5,4,4,4
20210808,101,001,4,4,4,4,4,4,4,5,6,5,6,6,6,6,6,6,5,6,6,5,5,5,5,4
20210809,101,001,5,4,4,4,4,3,3,3,3,4,3,4,4,4,4,3,4,4,4,4,4,3,4,4
20210810,101,001,4,4,4,4,4,4,4,4,4,4,5,5,4,4,9999,5,4,4,4,4,4,4,4,4
20210811,101,001,4,4,4,3,4,4,3,4,5,5,5,5,6,6,6,6,6,7,7,6,6,5,5,5
20210812,101,001,4,4,5,5,4,4,4,6,5,5,6,6,4,4,4,4,4,4,4,4,3,4,4,3
20210813,101,001,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210814,101,001,3,3,3,3,3,3,3,2,2,3,2,2,2,3,3,3,3,2,2,3,3,3,3,3
20210815,101,001,3,3,3,3,3,3,3,3,3,3,3,3,4,5,5,4,4,4,4,4,4,3,3,3
20210816,101,001,3,3,3,3,3,4,4,3,4,4,4,4,5,4,4,4,4,4,4,3,3,3,3,4
20210817,101,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3
20210818,101,001,3,3,3,3,3,3,3,3,3,3,4,4,4,3,4,4,4,4,3,3,4,3,3,4
20210819,101,001,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3
20210820,101,001,3,3,3,3,3,3,3,3,4,4,4,5,5,5,4,5,4,3,3,3,3,3,3,3
20210821,101,001,3,3,3,3,3,3,3,3,3,4,5,4,4,4,5,5,4,3,3,3,4,4,3,3
20210822,101,001,3,3,3,3,3,3,3,3,3,3,5,4,5,5,6,5,4,3,3,3,3,3,3,3
20210823,101,001,3,3,3,3,3,3,3,3,3,4,4,4,5,5,5,5,5,5,5,4,4,3,3,3
20210824,101,001,3,3,3,3,3,3,3,4,4,5,6,6,7,6,5,5,5,4,3,3,3,3,4,3
20210825,101,001,3,3,3,3,3,3,3,3,4,4,9999,5,6,6,6,5,6,5,4,3,3,3,3,3
20210826,101,001,3,3,3,3,3,3,3,3,4,5,5,5,6,6,6,5,5,5,5,5,4,4,4,4
20210827,101,001,4,3,3,3,3,3,3,4,5,5,5,5,5,6,6,6,6,6,6,6,6,6,5,4
20210828,101,001,4,4,4,4,4,4,4,5,5,6,6,6,6,6,6,6,5,5,5,5,5,4,4,4
20210829,101,001,4,4,4,4,4,4,4,5,5,5,6,6,6,7,7,7,7,6,6,6,6,6,5,5
20210830,101,001,5,4,4,4,4,4,5,6,6,6,6,6,6,7,6,6,5,5,5,5,5,5,5,5
20210831,101,001,5,4,4,4,4,4,4,5,5,5,6,6,6,6,6,6,6,6,6,6,5,5,5,4
20210901,101,001,4,4,4,4,4,4,4,4,5,5,5,6,7,7,7,7,7,7,6,6,5,4,4,4
20210902,101,001,4,4,4,4,4,4,4,4,4,3,3,3,4,4,4,4,4,4,4,4,3,3,3,3
20210903,101,001,3,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3
20210904,101,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210905,101,001,3,3,3,3,3,3,3,3,3,4,5,5,5,5,6,5,5,5,4,4,4,4,3,3
20210906,101,001,3,3,3,3,3,4,4,4,4,5,5,5,5,5,5,5,5,5,6,5,4,4,4,4
20210907,101,001,4,4,4,4,4,4,4,4,5,5,5,6,6,6,5,5,5,4,4,4,5,5,5,5
20210908,101,001,5,4,4,4,5,5,4,4,4,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4
20210909,101,001,4,4,4,4,4,4,4,3,3,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20210910,101,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,8,7,8,7,7,7,6,5,5,4
20210911,101,001,5,5,4,4,4,4,4,4,4,4,4,5,6,6,6,6,6,5,5,4,4,4,4,4
20210912,101,001,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,4,4,4,4,4,4,3
20210913,101,001,4,4,4,4,4,4,4,4,5,5,5,5,6,6,6,6,6,6,6,6,5,4,4,4
20210914,101,001,4,4,4,4,4,4,4,4,5,5,5,5,6,6,5,4,4,4,4,4,4,4,4,4
20210915,101,001,4,4,4,4,4,4,4,4,4,5,5,5,6,6,6,6,6,6,6,6,5,5,4,4
20210916,101,001,4,4,4,4,4,4,4,5,5,6,7,8,8,8,7,7,6,6,6,6,6,5,5,5
20210917,101,001,6,4,4,4,4,4,5,5,5,6,6,6,5,5,4,4,4,4,4,4,4,4,4,4
20210918,101,001,4,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4
20210919,101,001,4,4,4,4,4,4,4,4,5,5,5,5,5,6,6,5,5,5,4,4,4,4,4,3
20210920,101,001,3,4,3,3,4,4,4,4,5,6,6,6,6,7,8,8,7,8,8,6,6,6,5,5
20210921,101,001,5,4,4,4,4,4,4,6,7,7,8,8,8,8,8,9,8,8,6,5,5,4,4,4
20210922,101,001,4,4,4,4,4,4,4,4,4,4,5,5,5,5,6,6,5,5,4,4,4,4,4,4
20210923,101,001,4,4,4,4,4,4,4,4,4,5,6,6,7,7,7,7,6,6,6,6,5,5,4,4
20210924,101,001,4,4,4,4,4,4,4,5,5,5,9999,5,5,5,5,5,5,5,5,5,5,4,4,4
20210925,101,001,4,4,4,4,4,4,4,4,4,5,6,6,7,7,7,7,7,6,5,5,5,4,4,4
20210926,101,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210927,101,001,4,4,4,4,4,4,4,4,4,5,6,6,6,6,7,7,7,7,6,6,6,5,5,5
20210928,101,001,4,4,4,4,4,4,4,5,5,6,6,7,7,8,8,8,7,6,6,6,5,4,5,5
20210929,101,001,5,4,4,4,4,4,4,5,5,5,6,7,7,8,8,8,7,7,8,7,5,5,4,4
20210930,101,001,4,5,4,4,4,4,4,5,5,5,6,6,6,7,6,6,7,6,5,5,5,4,4,4
20211001,101,001,6,5,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,4,4,4,4,4,4,4
20211002,101,001,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5
20211003,101,001,5,5,4,4,4,4,4,5,5,6,6,6,6,6,7,7,9,7,6,6,5,5,5,5
20211004,101,001,5,5,5,5,5,5,6,7,8,7,6,6,7,7,8,8,6,6,6,6,5,5,5,5
20211005,101,001,4,5,5,5,5,4,4,5,5,6,6,6,6,7,7,7,7,7,6,6,6,6,6,5
20211006,101,001,5,5,5,5,5,5,5,6,6,5,5,5,5,5,5,6,6,5,5,5,5,5,5,5
20211007,101,001,5,5,4,4,4,4,4,4,5,5,6,7,8,7,7,7,7,6,5,5,5,5,5,4
20211008,101,001,4,4,4,4,4,4,4,4,5,6,9999,8,7,6,6,6,6,5,5,5,5,4,4,4
20211009,101,001,4,4,4,4,4,4,4,4,5,5,6,6,6,7,7,7,7,6,5,5,4,4,4,4
20211010,101,001,4,4,4,4,4,4,4,4,4,5,6,6,6,6,6,6,7,6,5,5,5,5,4,4
20211011,101,001,4,4,4,4,4,4,4,4,4,5,5,6,6,6,6,6,6,6,6,5,5,4,4,4
20211012,101,001,4,5,5,5,4,4,4,4,4,4,5,6,5,5,5,5,5,5,4,5,5,5,4,4
20211013,101,001,4,4,4,4,4,4,4,4,4,5,5,5,6,6,6,5,5,5,5,5,5,5,5,4
20211014,101,001,4,4,4,4,4,4,4,4,5,5,5,5,5,6,6,6,6,5,6,5,5,5,5,5
20211015,101,001,4,4,4,4,4,4,4,5,5,5,6,6,6,6,6,6,6,6,6,5,5,5,5,5
20211016,101,001,5,5,5,4,5,4,4,5,6,6,6,7,7,7,8,7,7,7,6,7,6,5,5,5
20211017,101,001,5,5,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,4,4,4,4,4,4,4
20211018,101,001,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,6,6,6,6,6,5,6,6,7
20211019,101,001,6,5,5,5,5,5,5,4,5,6,6,6,6,7,6,5,5,5,5,5,5,5,5,5
20211020,101,001,5,5,5,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20211021,101,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,5,4,4,4,4
20211022,101,001,4,4,4,4,4,4,4,4,4,4,5,9999,5,5,6,6,6,6,6,5,4,4,4,4
20211023,101,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20211024,101,001,4,4,4,4,4,4,4,5,5,4,5,5,6,5,5,5,6,6,5,5,5,5,4,4
20211025,101,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20211026,101,001,4,4,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,5,4,4,4,4,4,4
20211027,101,001,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4
20211028,101,001,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,4,5,5,5,4,4,4,4
20211029,101,001,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,4,6,5
20211030,101,001,5,4,4,4,4,4,4,4,4,4,5,5,6,6,6,6,6,6,6,5,5,5,5,5
20211031,101,001,5,4,4,4,4,4,4,4,4,5,6,6,6,7,6,6,5,6,5,5,4,4,4,4
20211101,101,001,4,4,4,4,4,4,4,4,4,5,5,5,6,6,5,9999,7,7,6,6,5,5,5,4
20211102,101,001,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4
20211103,101,001,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4
20211104,101,001,4,4,4,4,5,4,4,5,5,5,5,9999,9999,9999,9999,9999,9999,9998,9999,9999,9999,9999,9999,9999
20211105,101,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,0,0,0,0,0,0,0,0,0,0,0,0,0
20211106,101,001,0,0,0,0,0,0,0,0,9999,9999,9999,0,1,1,1,1,1,2,1,1,1,1,0,0
20211107,101,001,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,9999
20211108,101,001,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0
20211109,101,001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211110,101,001,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,1,0,0,1,0,0,0
20211111,101,001,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0
20211112,101,001,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20211113,101,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211114,101,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
20211115,101,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,9999
20211116,101,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211117,101,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
20211118,101,001,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,0,0,0,0,0,0
20211119,101,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0
20211120,101,001,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0
20211121,101,001,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0
20211122,101,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211123,101,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9999
20211124,101,001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211125,101,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
20211126,101,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211127,101,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211128,101,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211129,101,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211130,101,001,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0
20211201,101,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20211202,101,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20211203,101,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0
20211204,101,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
