20210401,106,001,5,5,5,5,4,4,4,6,6,7,7,8,7,7,8,7,8,8,7,6,6,6,6,5
20210402,106,001,5,5,5,5,5,5,5,7,9,8,7,7,6,6,6,7,7,7,7,6,7,7,7,6
20210403,106,001,5,5,5,5,5,5,5,6,6,7,6,6,6,6,6,6,6,6,5,5,5,5,5,5
20210404,106,001,5,5,5,5,5,7,6,5,5,5,5,5,5,5,5,4,5,5,5,4,4,5,5,4
20210405,106,001,4,5,5,5,5,5,5,5,5,4,5,5,5,5,5,9999,4,5,5,5,6,5,5,4
20210406,106,001,4,4,4,3,3,4,5,4,6,6,6,6,7,9,10,8,7,7,6,6,6,5,4,4
20210407,106,001,4,4,4,4,4,4,4,4,4,5,5,5,5,6,6,6,6,5,6,6,6,6,6,6
20210408,106,001,5,5,4,5,4,4,4,4,5,5,6,6,6,6,7,7,7,7,6,6,6,6,6,6
20210409,106,001,6,5,4,5,4,4,4,4,4,4,5,5,5,5,5,5,5,4,5,5,4,4,4,3
20210410,106,001,4,3,3,3,3,3,3,4,4,5,5,5,5,5,5,5,5,6,6,6,6,6,5,5
20210411,106,001,4,5,4,4,5,5,5,5,5,5,6,6,6,6,7,9,7,7,6,6,6,6,6,5
20210412,106,001,5,5,5,4,4,4,4,4,5,5,5,6,6,6,6,6,6,6,6,5,5,5,5,5
20210413,106,001,5,5,5,5,4,4,4,4,4,4,5,5,5,5,4,5,4,5,5,4,4,4,4,4
20210414,106,001,4,4,4,5,5,5,6,5,5,5,6,6,6,6,5,5,5,5,5,5,4,4,4,3
20210415,106,001,4,3,4,7,4,3,4,4,4,5,5,5,5,6,6,6,6,6,6,6,5,5,5,5
20210416,106,001,4,5,4,4,5,4,4,4,4,5,5,5,4,5,4,5,5,5,5,5,6,5,5,5
20210417,106,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210418,106,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3
20210419,106,001,3,3,3,2,3,3,3,3,4,4,4,5,5,9999,5,5,5,5,5,6,6,5,6,5
20210420,106,001,4,4,4,3,4,3,4,4,5,5,6,7,7,7,8,8,8,8,8,8,7,7,7,6
20210421,106,001,5,5,4,4,4,4,4,5,6,6,6,5,6,6,6,6,6,6,6,7,8,6,6,5
20210422,106,001,5,5,5,4,6,5,4,5,5,5,6,6,6,6,7,6,5,5,6,6,6,7,6,5
20210423,106,001,5,5,5,5,5,4,5,6,7,7,8,8,8,8,8,7,7,6,6,6,6,6,5,5
20210424,106,001,5,5,5,5,5,5,5,5,6,6,6,6,6,7,7,7,7,7,7,7,7,6,5,5
20210425,106,001,5,4,4,5,4,4,4,4,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,4
20210426,106,001,4,4,4,4,4,4,4,4,4,4,5,5,5,5,6,6,6,6,6,6,6,6,6,5
20210427,106,001,4,4,4,4,4,4,6,6,6,5,5,6,6,6,6,6,6,5,5,5,5,5,5,6
20210428,106,001,7,7,7,6,6,6,6,5,6,6,5,6,7,6,7,6,5,5,5,4,4,4,4,4
20210429,106,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210430,106,001,4,4,4,4,4,3,3,4,5,5,6,6,6,7,8,7,6,7,6,5,5,5,5,5
20210501,106,001,4,4,4,4,4,3,4,4,5,5,5,6,6,6,6,5,5,5,4,4,5,4,5,4
20210502,106,001,4,5,6,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3
20210503,106,001,4,4,4,3,3,3,3,3,4,4,5,5,5,5,5,5,5,5,5,5,4,4,4,4
20210504,106,001,3,3,3,3,3,3,3,4,4,4,5,6,6,6,6,6,8,9,7,7,6,6,6,6
20210505,106,001,7,6,5,5,5,5,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210506,106,001,4,4,4,4,4,4,4,5,5,5,6,6,6,6,6,7,6,6,7,6,6,6,6,6
20210507,106,001,5,5,5,4,4,4,4,5,5,5,9999,4,5,5,6,5,4,4,4,4,4,4,4,4
20210508,106,001,4,4,4,4,4,4,4,5,5,6,6,6,6,6,6,6,6,6,6,6,7,5,5,5
20210509,106,001,5,5,5,5,4,4,4,5,6,7,7,6,6,6,6,5,5,5,6,6,5,5,5,5
20210510,106,001,5,4,4,4,4,4,4,4,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6
20210511,106,001,6,5,5,5,5,5,5,5,5,6,6,6,6,7,6,6,6,6,6,6,5,5,5,5
20210512,106,001,5,4,4,4,4,4,5,5,5,5,6,6,6,6,6,6,6,6,6,5,5,5,5,5
20210513,106,001,5,5,5,5,5,5,5,5,5,5,6,6,6,7,7,7,8,8,8,8,7,7,6,6
20210514,106,001,6,5,5,5,5,5,6,6,7,7,7,7,7,7,7,7,7,8,8,7,8,7,7,6
20210515,106,001,6,5,5,5,5,5,5,6,7,7,7,7,7,7,7,6,6,6,5,5,5,5,5,5
20210516,106,001,5,5,4,4,4,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,4,4,4
20210517,106,001,4,4,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5
20210518,106,001,4,5,5,5,5,5,5,6,6,6,6,6,7,7,7,8,7,6,5,5,5,5,5,5
20210519,106,001,4,4,5,5,4,4,4,5,5,9999,4,4,4,5,5,5,5,5,5,5,5,5,5,4
20210520,106,001,4,4,5,5,4,4,4,5,5,5,5,6,6,6,5,5,5,4,4,4,4,4,4,4
20210521,106,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,5,5,4
20210522,106,001,4,4,4,4,4,4,5,5,6,6,5,6,6,5,5,5,5,5,6,6,5,5,4,5
20210523,106,001,5,5,4,4,4,4,5,6,6,6,5,5,5,6,6,6,6,6,7,7,6,6,5,5
20210524,106,001,5,4,4,4,4,4,5,4,5,6,7,7,7,8,8,8,7,7,6,5,5,5,4,5
20210525,106,001,5,5,5,5,5,5,7,10,6,6,6,6,6,6,6,6,6,6,6,7,6,6,5,5
20210526,106,001,6,6,6,5,5,6,6,5,6,5,5,5,6,6,6,7,7,7,7,7,6,6,6,6
20210527,106,001,6,6,6,6,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4
20210528,106,001,4,4,4,4,4,4,4,5,5,6,6,6,6,7,7,6,6,6,5,5,5,5,5,5
20210529,106,001,5,5,6,6,5,5,7,7,7,7,6,6,7,7,8,8,7,6,7,7,7,6,5,5
20210530,106,001,5,5,4,4,4,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,5,5
20210531,106,001,5,5,5,4,4,5,6,5,5,6,7,7,7,8,7,7,7,8,7,7,6,6,5,5
20210601,106,001,5,4,4,4,4,5,7,6,6,7,7,7,7,7,8,8,7,7,6,6,7,6,6,5
20210602,106,001,5,5,5,4,6,6,6,7,6,9999,6,6,6,6,7,7,6,6,6,7,6,5,5,6
20210603,106,001,5,5,4,4,4,4,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,4
20210604,106,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,5,5,5,5,5,5
20210605,106,001,4,4,4,4,4,4,4,6,6,5,5,6,6,6,6,6,7,9,8,7,7,7,6,6
20210606,106,001,6,6,5,5,5,5,5,5,6,5,5,5,6,6,7,7,7,6,6,7,7,7,6,6
20210607,106,001,6,5,5,5,5,5,5,5,5,7,7,8,8,8,8,8,9,9,9,9,8,8,7,6
20210608,106,001,6,5,5,5,4,5,6,6,7,7,7,7,8,8,8,9,9,9,9,10,10,10,9,9
20210609,106,001,8,8,7,6,6,6,6,6,7,8,8,8,8,8,10,10,9,9,8,8,9,9,8,7
20210610,106,001,6,6,6,5,6,5,6,6,7,8,8,9,9,9,8,8,8,8,7,7,8,7,7,6
20210611,106,001,5,5,5,4,4,5,5,6,6,6,7,6,7,7,7,7,7,7,7,6,5,6,6,5
20210612,106,001,4,4,5,5,5,5,5,6,5,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5
20210613,106,001,5,5,5,5,5,4,4,5,5,5,5,6,5,5,5,5,6,5,5,5,4,4,4,5
20210614,106,001,4,4,4,4,4,4,4,4,4,5,4,5,6,6,6,7,7,6,6,6,6,6,5,6
20210615,106,001,5,6,5,5,4,4,5,5,6,6,6,7,7,7,8,8,8,7,7,6,6,6,6,5
20210616,106,001,5,5,4,4,5,5,5,5,5,7,6,6,6,6,6,5,5,4,4,5,4,4,5,4
20210617,106,001,4,4,4,4,4,4,4,5,6,5,5,6,6,7,7,7,6,5,5,5,4,4,4,4
20210618,106,001,4,4,4,4,5,5,4,5,5,6,6,7,7,7,7,7,6,5,6,5,5,4,4,4
20210619,106,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210620,106,001,4,4,4,4,4,4,4,5,5,6,6,5,6,6,6,6,6,6,6,6,6,6,6,5
20210621,106,001,4,4,4,5,4,4,4,5,6,6,9999,7,7,7,7,7,7,6,6,6,5,5,5,5
20210622,106,001,5,7,5,5,4,4,5,5,5,6,6,7,7,8,8,8,8,8,8,7,6,5,5,5
20210623,106,001,5,5,4,4,4,5,5,5,6,7,7,7,7,8,8,8,9,8,7,6,5,5,5,5
20210624,106,001,5,7,7,5,5,4,5,6,6,6,6,6,7,7,8,7,7,7,7,6,6,6,7,6
20210625,106,001,6,5,5,5,5,5,5,5,6,6,6,6,6,7,6,6,6,5,5,5,5,5,5,4
20210626,106,001,5,4,5,4,4,4,4,5,5,6,6,6,6,6,6,7,6,6,5,5,6,5,5,5
20210627,106,001,5,5,5,5,4,4,4,4,5,5,5,6,6,6,6,6,6,6,6,6,5,5,5,5
20210628,106,001,5,5,4,4,4,4,4,5,5,6,6,7,7,7,7,7,7,7,7,7,6,6,6,5
20210629,106,001,5,5,5,4,4,5,4,5,5,6,6,6,7,7,7,6,6,6,6,7,7,6,5,5
20210630,106,001,4,4,4,4,4,4,4,5,5,5,6,5,6,5,5,5,5,5,5,5,5,5,5,5
20210701,106,001,4,4,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4
20210702,106,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210703,106,001,4,4,4,4,4,4,4,4,5,5,5,5,6,6,6,6,6,6,6,6,5,4,4,4
20210704,106,001,4,4,4,4,4,4,4,4,4,4,4,5,4,5,5,5,6,6,5,5,5,5,4,5
20210705,106,001,4,4,4,4,5,5,5,5,5,6,6,6,5,5,5,5,5,5,4,4,4,4,4,4
20210706,106,001,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,6,6,5,6,6,5,6,5,5
20210707,106,001,5,6,6,5,5,4,4,4,4,4,4,5,5,5,9999,5,5,5,5,5,4,4,4,4
20210708,106,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210709,106,001,4,4,4,4,4,4,4,4,5,6,6,6,7,7,5,4,4,4,4,4,4,4,4,5
20210710,106,001,4,4,4,4,4,4,4,4,5,6,6,6,6,6,7,7,6,7,7,6,5,5,4,4
20210711,106,001,4,4,4,5,4,5,4,5,5,6,6,6,6,6,6,6,6,7,7,6,5,5,5,5
20210712,106,001,5,4,4,5,4,4,4,5,6,6,6,5,6,6,6,5,5,5,5,5,5,4,4,4
20210713,106,001,4,4,4,4,4,4,5,5,6,5,5,6,7,7,7,7,7,7,6,6,5,6,6,5
20210714,106,001,5,5,5,5,5,5,5,6,6,6,7,8,8,7,6,6,6,7,6,5,4,5,5,5
20210715,106,001,5,4,4,4,4,4,5,5,5,5,6,6,6,6,5,6,6,5,4,4,4,4,4,4
20210716,106,001,4,5,4,4,4,4,4,4,5,5,5,5,5,5,6,6,5,5,6,6,5,5,4,4
20210717,106,001,4,4,4,4,4,4,4,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5
20210718,106,001,4,4,4,4,4,4,4,5,5,6,6,6,6,6,6,6,6,6,6,6,5,5,4,4
20210719,106,001,4,4,4,4,4,4,4,5,5,6,6,6,7,7,10,10,8,6,6,6,6,5,5,5
20210720,106,001,5,5,5,5,5,4,5,6,6,7,7,8,8,8,8,9999,7,7,6,6,5,5,5,5
20210721,106,001,5,5,5,5,5,4,4,5,6,7,7,7,7,7,8,7,7,6,6,6,5,6,5,5
20210722,106,001,5,5,5,5,5,5,5,5,5,6,6,7,7,8,8,7,6,6,6,6,6,5,5,5
20210723,106,001,5,5,4,4,4,5,4,5,6,6,6,6,7,7,8,8,7,6,6,6,5,5,5,5
20210724,106,001,4,4,4,5,5,4,4,5,5,5,6,6,6,7,7,8,7,6,5,5,5,5,4,4
20210725,106,001,4,4,4,4,5,5,5,5,5,5,5,6,6,6,7,7,7,7,6,6,6,6,5,5
20210726,106,001,4,4,4,4,4,4,5,5,6,7,8,8,7,7,7,7,7,8,8,7,6,7,7,6
20210727,106,001,5,5,5,4,4,4,4,5,6,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4
20210728,106,001,4,4,4,4,4,4,4,4,5,5,5,6,6,6,5,5,5,5,5,5,5,5,5,5
20210729,106,001,4,4,5,5,4,4,4,5,6,5,5,5,6,6,6,6,6,5,5,6,5,5,5,4
20210730,106,001,4,4,4,4,4,3,5,5,4,5,5,6,6,6,6,7,7,6,6,5,5,4,4,4
20210731,106,001,4,4,4,4,4,4,4,4,4,5,5,6,6,6,7,7,5,4,4,4,4,3,3,4
20210801,106,001,4,4,3,3,3,3,3,4,4,5,5,5,6,6,6,7,6,6,5,5,4,4,4,4
20210802,106,001,4,4,4,4,4,3,3,4,4,5,5,5,5,5,5,6,6,6,6,5,5,5,5,4
20210803,106,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3
20210804,106,001,3,3,3,3,3,3,3,4,4,5,5,5,5,5,6,9999,8,7,6,6,5,5,5,5
20210805,106,001,5,5,4,4,4,4,4,6,7,7,7,7,7,7,7,7,7,7,7,6,6,5,5,6
20210806,106,001,5,5,5,5,4,4,5,6,6,6,6,6,7,7,6,6,6,5,5,4,4,4,4,4
20210807,106,001,4,4,4,4,3,4,4,4,5,5,6,6,6,6,6,6,5,5,5,4,4,4,4,4
20210808,106,001,3,3,3,3,3,3,3,4,5,7,5,5,5,5,5,5,5,5,5,5,5,4,5,5
20210809,106,001,5,4,4,4,3,3,3,3,3,3,3,3,3,4,4,3,4,4,4,4,5,4,4,4
20210810,106,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210811,106,001,3,3,3,3,3,3,3,3,4,4,4,4,5,5,5,5,5,5,5,5,5,4,4,4
20210812,106,001,4,4,4,4,4,4,3,4,4,4,4,5,4,3,3,3,3,3,3,3,3,3,3,3
20210813,106,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,3,3,3
20210814,106,001,3,3,3,3,3,3,3,5,4,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210815,106,001,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,3,3,3
20210816,106,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210817,106,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2,3,2,2
20210818,106,001,2,2,2,3,2,3,2,2,3,3,3,3,3,3,3,9999,3,3,3,3,3,3,3,3
20210819,106,001,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3
20210820,106,001,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,2,3,3,3,3,3
20210821,106,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3
20210822,106,001,2,2,3,3,3,3,3,2,3,3,3,3,3,4,4,4,3,3,3,3,3,3,3,3
20210823,106,001,3,3,3,3,2,2,2,2,2,3,3,4,4,4,4,4,5,5,4,3,3,3,3,3
20210824,106,001,3,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3
20210825,106,001,3,4,4,3,3,3,3,3,4,4,4,4,4,4,5,5,5,5,5,4,3,3,3,3
20210826,106,001,3,3,3,3,3,3,3,3,4,4,5,5,5,5,5,5,5,5,5,4,4,4,3,5
20210827,106,001,4,3,3,3,3,3,3,4,4,4,5,5,5,5,5,5,5,6,6,5,5,5,5,4
20210828,106,001,4,4,4,3,4,3,4,4,4,5,5,5,5,5,5,5,5,4,5,5,5,5,4,4
20210829,106,001,5,4,4,3,3,3,3,4,5,4,5,6,6,6,6,6,6,5,5,5,5,4,4,4
20210830,106,001,4,4,4,4,4,3,3,4,5,6,6,6,5,5,5,5,5,5,5,5,6,5,5,5
20210831,106,001,5,6,6,4,4,4,4,5,5,6,6,6,5,5,5,6,6,5,6,5,5,5,4,4
20210901,106,001,4,4,4,4,4,4,4,5,6,6,6,6,6,7,7,7,7,6,6,6,6,5,4,4
20210902,106,001,4,4,4,4,4,5,5,5,5,5,4,3,3,4,4,4,9999,4,4,4,6,5,5,4
20210903,106,001,4,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3
20210904,106,001,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3
20210905,106,001,3,3,3,3,3,3,3,3,4,4,4,4,4,5,6,6,5,5,4,4,4,3,3,3
20210906,106,001,3,3,3,3,3,3,3,4,4,4,4,5,5,5,5,5,5,5,4,4,5,5,4,4
20210907,106,001,3,3,4,3,3,4,3,4,5,4,5,5,6,6,5,5,5,5,4,4,4,4,4,4
20210908,106,001,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,3
20210909,106,001,3,3,3,3,3,3,3,3,3,3,4,4,5,5,5,5,5,5,5,5,4,4,3,3
20210910,106,001,3,3,3,3,3,3,3,4,4,5,5,5,6,6,7,8,7,6,5,5,5,4,4,4
20210911,106,001,4,5,5,4,4,4,4,4,4,5,5,5,6,6,6,6,5,5,5,4,4,4,4,3
20210912,106,001,3,4,3,3,4,4,3,3,4,4,5,5,5,5,6,6,5,5,5,6,4,4,4,4
20210913,106,001,4,3,3,3,3,3,3,4,4,4,4,5,5,6,9999,6,6,6,6,5,5,4,4,4
20210914,106,001,4,4,4,3,3,3,3,3,4,4,4,5,5,5,4,4,4,4,3,3,3,3,3,3
20210915,106,001,3,3,3,3,3,3,3,4,4,4,5,5,5,5,5,5,6,7,6,6,5,5,5,4
20210916,106,001,4,4,4,4,4,3,4,5,5,5,5,6,6,6,6,6,6,6,5,5,5,4,4,4
20210917,106,001,4,4,4,4,4,5,5,5,5,5,5,5,5,4,4,4,4,4,3,3,3,3,3,3
20210918,106,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,4,4,4,4
20210919,106,001,5,5,5,4,4,3,3,6,5,5,5,5,5,5,4,4,4,4,4,3,3,3,3,3
20210920,106,001,3,3,3,3,3,3,3,3,3,4,4,5,5,6,6,6,6,6,5,5,5,4,4,4
20210921,106,001,4,4,3,3,3,3,3,5,7,6,6,7,7,6,6,5,5,4,4,4,4,3,3,3
20210922,106,001,3,4,4,4,4,3,3,4,4,4,4,4,5,4,4,4,4,4,4,4,3,3,3,3
20210923,106,001,3,3,3,3,3,3,3,4,5,5,5,5,6,6,6,6,6,5,5,4,4,4,4,4
20210924,106,001,3,3,3,3,3,3,3,4,5,4,4,5,5,5,5,5,5,5,5,5,4,4,4,4
20210925,106,001,4,4,4,4,4,4,4,4,5,4,4,5,5,5,6,7,7,8,6,6,6,6,4,4
20210926,106,001,4,4,4,5,4,4,4,4,4,4,4,3,3,3,4,4,4,3,3,3,3,3,4,4
20210927,106,001,4,4,4,4,4,4,3,4,4,5,4,4,5,5,6,6,7,8,7,6,5,4,4,4
20210928,106,001,4,4,4,4,3,3,4,5,5,5,6,6,6,6,7,6,6,6,5,5,5,6,4,4
20210929,106,001,4,4,4,4,4,4,4,5,6,6,6,5,5,6,6,6,6,6,5,5,5,4,5,5
20210930,106,001,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4
20211001,106,001,4,3,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4
20211002,106,001,4,4,5,5,6,4,4,5,4,4,4,5,5,5,5,5,6,5,5,6,5,5,5,4
20211003,106,001,4,4,3,3,3,3,3,5,4,5,5,5,5,6,6,6,6,6,5,5,4,4,4,4
20211004,106,001,4,4,3,4,4,4,4,4,4,4,4,5,5,5,5,5,6,6,6,5,4,4,4,4
20211005,106,001,3,3,3,3,3,3,3,4,5,5,5,5,6,6,6,6,6,6,5,5,5,4,4,4
20211006,106,001,4,4,3,3,3,3,3,4,5,5,5,5,4,5,5,5,5,6,6,5,5,5,5,4
20211007,106,001,4,4,4,5,4,4,4,4,4,5,6,5,5,5,5,5,5,4,4,4,4,3,3,3
20211008,106,001,3,3,3,3,3,3,3,4,4,4,5,5,5,5,5,6,6,5,4,4,4,3,3,3
20211009,106,001,3,3,3,3,3,3,3,3,4,4,4,5,5,5,5,5,5,5,4,4,4,3,3,3
20211010,106,001,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3
20211011,106,001,3,3,3,3,3,3,4,3,4,4,4,5,5,4,5,5,5,4,4,4,4,4,4,4
20211012,106,001,4,4,3,4,4,3,3,3,3,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211013,106,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,5,5,5,5,5,5,5,4,4
20211014,106,001,4,4,4,4,3,3,4,4,4,5,5,5,5,5,6,6,6,5,5,5,4,4,5,4
20211015,106,001,4,4,4,4,4,4,4,5,6,6,6,6,6,6,7,7,7,6,5,5,4,4,4,4
20211016,106,001,4,4,4,4,4,4,4,5,5,6,6,6,6,6,7,7,6,6,6,6,5,4,4,4
20211017,106,001,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3
20211018,106,001,3,3,3,3,3,3,3,3,4,4,4,5,5,5,5,5,5,5,4,4,4,4,5,5
20211019,106,001,4,4,4,5,4,4,4,4,4,5,5,5,6,6,6,5,4,4,4,4,5,4,4,4
20211020,106,001,4,4,3,4,3,3,3,5,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3
20211021,106,001,3,3,3,2,2,2,2,3,3,3,3,4,4,4,4,4,4,4,4,4,3,3,4,4
20211022,106,001,3,4,4,3,4,4,3,3,3,5,4,5,4,5,6,6,6,4,4,5,4,3,3,4
20211023,106,001,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3
20211024,106,001,3,2,4,2,2,3,4,5,3,4,5,5,5,5,5,5,5,5,4,4,4,5,5,6
20211025,106,001,4,3,4,3,4,4,4,3,3,3,3,3,4,4,5,4,9999,4,3,4,3,3,3,3
20211026,106,001,3,3,3,3,3,3,2,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,4
20211027,106,001,4,4,4,3,3,3,3,3,4,5,6,5,5,5,5,5,6,5,5,4,4,3,3,3
20211028,106,001,3,3,3,3,3,2,3,3,4,5,5,5,4,4,4,4,4,4,4,5,5,5,4,4
20211029,106,001,3,3,3,3,2,2,2,3,4,4,4,4,4,4,4,4,4,5,4,4,3,3,3,3
20211030,106,001,3,2,2,2,2,3,3,6,5,4,4,5,5,5,5,5,5,5,4,4,4,4,6,6
20211031,106,001,4,4,3,4,4,3,3,3,3,4,4,4,4,5,5,5,5,4,4,3,3,3,3,3
20211101,106,001,3,3,3,3,3,4,3,3,5,6,6,5,5,5,5,5,6,5,4,4,4,4,4,4
20211102,106,001,4,3,3,3,3,3,3,3,4,4,4,4,5,5,5,5,5,5,5,4,4,4,3,3
20211103,106,001,3,3,3,3,2,2,2,3,4,5,5,5,5,5,5,5,5,5,5,4,4,4,3,3
20211104,106,001,3,3,2,2,2,2,2,3,3,4,4,4,5,5,5,5,5,6,5,5,4,4,4,3
20211105,106,001,3,3,2,2,2,2,2,2,3,4,4,4,4,4,4,4,5,5,5,4,4,3,3,3
20211106,106,001,3,3,3,2,2,2,2,2,3,4,5,5,5,6,6,6,7,6,5,5,4,4,4,4
20211107,106,001,4,3,3,3,3,3,3,3,3,4,4,5,5,5,5,5,6,5,4,4,3,3,3,3
20211108,106,001,3,3,3,3,3,3,2,3,4,4,5,5,5,4,4,9999,4,4,4,4,4,4,4,4
20211109,106,001,5,4,4,3,3,3,3,3,3,3,3,4,3,4,4,4,4,4,4,4,4,3,4,4
20211110,106,001,4,4,4,3,3,2,2,2,3,4,4,4,4,4,5,4,4,4,4,5,4,4,4,3
20211111,106,001,3,3,3,2,2,2,3,3,4,4,5,4,5,5,5,5,5,4,4,4,4,4,3,3
20211112,106,001,3,2,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,4,3,3,3,2,2
20211113,106,001,2,2,2,2,2,2,2,1,3,3,4,4,4,4,4,4,4,3,3,3,3,2,2,2
20211114,106,001,3,3,2,3,2,2,2,2,3,3,3,4,4,4,4,5,5,4,4,3,3,3,3,3
20211115,106,001,2,2,2,2,2,2,2,2,3,4,4,4,5,5,5,4,6,5,4,4,4,3,3,3
20211116,106,001,3,2,3,2,2,2,2,2,3,4,4,4,5,4,4,4,5,5,5,4,4,4,4,3
20211117,106,001,3,3,3,2,2,2,2,3,3,4,4,4,5,5,5,4,5,5,4,4,3,3,3,3
20211118,106,001,3,2,2,2,2,2,2,2,3,3,4,5,5,5,5,5,6,5,4,4,3,3,3,3
20211119,106,001,3,3,3,2,3,3,2,2,3,4,4,5,5,5,5,6,5,5,5,4,3,3,3,3
20211120,106,001,3,3,2,2,2,2,2,3,3,4,5,5,5,5,5,5,5,5,4,4,3,3,3,3
20211121,106,001,2,2,2,3,3,2,2,3,3,3,4,5,5,5,6,6,5,5,4,5,4,4,4,4
20211122,106,001,4,4,3,3,3,3,3,3,3,3,9999,3,3,3,3,3,3,3,3,3,3,4,3,4
20211123,106,001,3,3,4,4,3,3,3,3,3,3,4,3,4,3,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211124,106,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,4,4,3,3,3,4,3,3,3,3,3,3
20211125,106,001,3,3,2,2,2,2,2,2,2,4,4,5,4,5,5,5,5,5,4,4,4,3,4,3
20211126,106,001,3,3,2,2,3,2,3,2,3,4,4,4,4,4,4,4,4,4,4,5,4,4,3,3
20211127,106,001,3,2,2,3,2,2,2,2,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2
20211128,106,001,2,2,2,2,1,2,1,2,3,3,3,3,4,4,3,3,3,3,3,3,3,3,2,2
20211129,106,001,2,2,2,9999,9999,9999,9999,9999,9999,9999,9999,4,4,4,4,4,5,4,4,3,3,3,3,2
20211130,106,001,3,3,3,2,2,2,2,2,2,3,3,4,4,4,4,4,4,3,3,3,3,3,3,3
20211201,106,001,3,3,3,3,3,3,3,3,3,3,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211202,106,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,0,0,0,1,1,1,0,0,0,0,0,1
20211203,106,001,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1
20211204,106,001,1,0,1,0,0,0,0,0,1,1,1,1,1,1,1,0,0,1,1,0,0,1,2,2
