20190401,105,001,2,2,2,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,3,3,3,3,3,2
20190402,105,001,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,3,3,3,3,3,3
20190403,105,001,2,2,2,2,2,2,2,2,3,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3
20190404,105,001,3,2,2,2,2,2,2,3,3,3,5,5,5,5,5,5,5,5,5,5,4,4,3,3
20190405,105,001,3,3,3,3,2,2,3,3,3,4,6,8,6,6,6,7,7,8,7,7,7,6,6,6
20190406,105,001,5,5,5,5,4,4,4,4,5,6,5,5,5,5,5,5,5,5,5,5,5,5,4,4
20190407,105,001,4,4,4,4,4,3,3,4,4,5,6,6,5,5,6,6,6,5,5,6,6,6,6,6
20190408,105,001,5,6,4,4,4,4,4,4,6,6,6,6,6,6,5,5,5,5,5,5,5,4,3,3
20190409,105,001,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20190410,105,001,4,4,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190411,105,001,2,2,2,2,2,2,2,2,3,3,9999,3,3,3,3,3,3,3,3,3,3,3,3,3
20190412,105,001,3,3,3,3,3,3,3,3,3,3,4,5,5,4,4,4,4,4,4,4,4,3,3,3
20190413,105,001,3,3,3,3,2,2,2,3,3,6,5,5,5,5,6,7,7,6,6,10,5,5,5,4
20190414,105,001,4,4,4,3,3,3,3,4,4,5,6,6,6,5,4,4,4,3,3,3,3,3,3,3
20190415,105,001,3,3,3,3,3,2,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3
20190416,105,001,3,3,3,2,2,2,3,3,3,4,4,4,5,5,5,6,9,8,6,6,6,5,5,4
20190417,105,001,4,3,3,3,3,3,3,3,4,4,5,5,5,4,5,4,3,3,3,3,3,3,3,3
20190418,105,001,3,3,3,3,3,3,2,3,4,5,5,5,5,6,5,6,6,6,6,6,5,5,4,5
20190419,105,001,3,3,3,3,3,3,3,4,5,5,5,5,4,4,5,5,5,5,4,4,4,4,4,4
20190420,105,001,4,4,3,3,3,3,3,3,4,6,5,5,6,6,8,7,7,6,5,5,6,5,5,4
20190421,105,001,4,4,3,3,3,3,3,3,4,4,5,6,6,6,7,7,6,6,6,5,5,4,4,4
20190422,105,001,4,4,4,4,4,4,4,4,5,5,6,5,5,6,6,6,6,6,6,8,7,7,6,5
20190423,105,001,4,4,4,3,3,3,4,4,5,6,9,8,9,10,8,7,6,6,6,8,9,8,7,5
20190424,105,001,4,4,4,4,4,4,4,4,4,3,3,4,4,4,9999,3,3,3,3,3,3,3,3,3
20190425,105,001,3,3,3,3,3,3,3,3,3,3,4,5,5,5,5,5,4,5,4,4,4,5,4,4
20190426,105,001,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3
20190427,105,001,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3
20190428,105,001,2,2,2,2,2,2,2,2,3,3,4,4,4,4,5,5,7,5,5,5,4,4,4,3
20190429,105,001,3,3,3,3,3,3,3,3,3,3,4,6,6,7,5,7,6,4,4,4,4,4,3,3
20190430,105,001,3,3,3,2,2,2,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20190501,105,001,3,3,3,3,2,2,3,2,2,2,2,2,3,3,3,3,2,2,3,3,3,3,3,3
20190502,105,001,3,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3
20190503,105,001,3,3,3,3,3,3,3,3,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,4
20190504,105,001,4,3,3,3,2,2,3,3,4,4,4,4,4,4,4,4,4,5,6,5,18,5,4,4
20190505,105,001,4,3,3,3,3,3,3,4,4,7,5,5,5,6,5,5,5,8,7,4,4,4,4,3
20190506,105,001,3,3,3,3,3,3,3,3,4,5,4,4,5,5,5,5,9,6,3,3,3,3,3,2
20190507,105,001,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3
20190508,105,001,3,3,3,2,2,2,2,3,3,4,4,4,5,5,5,5,6,6,8,5,5,5,5,4
20190509,105,001,4,4,4,4,4,3,4,4,4,6,10,9,9999,6,7,8,7,7,7,7,6,5,5,4
20190510,105,001,4,4,3,3,3,3,3,4,5,5,6,6,7,6,7,11,8,8,10,7,6,6,6,5
20190511,105,001,5,5,5,4,4,4,4,5,6,6,7,7,7,7,9,7,8,8,8,7,12,7,6,6
20190512,105,001,5,5,5,5,5,4,4,5,6,6,6,7,6,7,9,8,8,8,7,5,5,6,6,4
20190513,105,001,4,4,3,3,3,3,3,4,4,5,6,6,5,5,6,7,9,7,6,5,4,4,4,4
20190514,105,001,4,3,3,3,3,3,3,4,4,5,5,4,3,3,3,4,4,3,3,3,3,3,3,3
20190515,105,001,3,3,3,3,3,3,3,3,3,4,5,5,5,4,5,5,5,5,6,6,6,4,4,4
20190516,105,001,4,3,3,3,3,3,3,4,4,4,4,5,5,5,6,7,8,6,6,5,4,4,4,5
20190517,105,001,5,4,4,4,3,3,3,4,4,5,5,5,5,5,6,6,7,8,4,4,4,11,5,4
20190518,105,001,12,5,4,3,3,3,4,4,4,4,4,4,4,4,5,6,13,13,6,10,6,4,4,3
20190519,105,001,5,4,3,3,3,3,3,4,6,5,4,4,5,6,5,5,6,6,10,14,15,6,8,5
20190520,105,001,4,3,3,3,3,3,3,4,4,5,4,4,4,6,4,4,4,3,3,3,3,3,3,3
20190521,105,001,3,3,2,2,2,2,2,2,2,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4
20190522,105,001,4,4,3,3,3,3,3,4,4,4,4,4,4,4,5,4,5,5,5,5,5,5,4,4
20190523,105,001,4,4,4,3,3,3,3,4,5,5,5,4,5,5,5,5,5,5,6,6,9,6,5,5
20190524,105,001,5,5,4,4,4,4,4,5,5,6,6,6,9999,5,5,5,5,5,5,5,5,5,5,5
20190525,105,001,5,5,4,4,4,4,4,5,5,5,6,7,7,7,7,7,8,8,12,7,7,7,6,6
20190526,105,001,6,6,6,6,5,5,5,6,6,7,8,9,9,9,9,9,9,9,9,10,8,8,8,8
20190527,105,001,7,6,6,6,6,5,6,6,7,8,9,11,11,10,10,10,9,13,7,7,7,8,8,6
20190528,105,001,6,6,6,6,6,6,6,5,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2
20190529,105,001,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20190530,105,001,3,3,3,3,3,2,3,3,4,4,4,5,7,5,5,5,8,7,10,7,5,4,4,4
20190531,105,001,3,3,3,3,3,3,3,3,4,4,7,4,5,6,4,3,3,3,3,3,3,2,2,2
20190601,105,001,2,2,2,3,2,2,3,3,4,4,4,5,4,4,4,4,4,4,4,4,4,4,3,3
20190602,105,001,3,3,3,3,3,3,3,3,3,4,6,6,6,6,8,12,5,5,4,4,6,4,4,3
20190603,105,001,3,3,3,3,2,2,2,3,3,3,4,4,4,4,5,6,5,6,5,5,4,5,4,4
20190604,105,001,3,3,3,3,3,3,3,3,3,4,9,6,5,6,10,8,7,7,6,8,5,5,4,4
20190605,105,001,5,4,3,3,3,3,3,4,5,5,5,6,4,5,5,5,5,6,5,5,6,5,5,4
20190606,105,001,4,3,3,3,3,3,3,4,4,4,4,4,4,4,5,6,5,5,5,6,6,5,5,5
20190607,105,001,4,4,4,4,4,4,4,4,4,3,3,3,2,9999,3,3,3,3,3,3,2,2,2,2
20190608,105,001,2,2,2,2,2,2,2,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3
20190609,105,001,3,3,3,3,3,3,3,3,3,3,3,2,3,2,2,3,2,2,2,3,2,2,2,2
20190610,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2
20190611,105,001,2,2,2,2,2,2,2,3,3,7,5,4,4,4,4,4,6,4,4,3,3,2,2,2
20190612,105,001,2,2,2,2,2,2,2,3,3,9999,9999,9999,4,3,4,3,3,2,2,2,2,2,2,2
20190613,105,001,2,2,2,2,2,2,2,3,3,3,5,4,4,4,5,8,5,6,8,5,4,4,3,3
20190614,105,001,3,3,3,3,2,2,3,3,4,4,4,4,5,5,3,3,4,4,3,3,3,3,3,3
20190615,105,001,3,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2,2,2,2
20190616,105,001,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2
20190617,105,001,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20190618,105,001,3,3,2,2,2,2,3,3,3,7,6,4,5,5,5,8,8,7,7,6,5,5,4,4
20190619,105,001,3,3,3,3,3,3,3,4,4,5,6,6,5,5,5,5,5,5,6,5,7,6,6,4
20190620,105,001,4,3,3,3,3,3,3,3,4,4,4,4,5,5,5,5,5,5,4,7,8,11,7,4
20190621,105,001,4,4,3,3,3,3,3,3,4,5,5,5,6,9999,3,3,3,3,3,4,3,3,3,3
20190622,105,001,3,3,2,3,2,2,2,3,2,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3
20190623,105,001,3,3,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4
20190624,105,001,3,3,3,3,2,2,2,2,3,3,3,3,3,4,4,4,3,3,3,3,3,3,3,3
20190625,105,001,3,3,3,3,3,3,3,3,3,5,4,6,4,4,5,6,6,6,5,11,6,8,8,4
20190626,105,001,3,3,3,3,3,2,3,3,3,8,6,4,5,5,5,6,5,6,5,4,4,4,4,4
20190627,105,001,4,4,3,3,3,3,3,2,2,3,3,2,2,2,2,2,2,2,1,2,4,2,2,1
20190628,105,001,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,3,2,1,1,1,1,1,1
20190629,105,001,1,1,1,1,1,1,1,1,1,2,3,3,2,1,2,2,2,1,1,1,1,1,1,1
20190630,105,001,1,1,1,1,1,1,1,1,1,5,3,2,2,1,1,1,1,1,1,1,1,1,1,2
20190701,105,001,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,3,3,3,3,3,3,2,3,2
20190702,105,001,2,2,1,1,1,1,1,1,1,2,2,2,3,3,4,4,4,4,5,4,3,3,3,2
20190703,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,1,1,1,1,1
20190704,105,001,1,1,1,1,1,1,1,1,1,2,2,3,3,3,3,3,3,3,3,2,2,2,1,2
20190705,105,001,1,1,2,1,2,1,1,2,3,3,3,9999,4,3,4,4,4,5,5,5,4,4,5,4
20190706,105,001,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,5,5,4,5
20190707,105,001,5,4,4,4,3,3,3,3,4,3,3,3,4,4,4,4,4,4,3,3,3,3,3,4
20190708,105,001,5,4,5,5,3,3,2,4,8,7,4,4,5,8,6,4,5,6,6,4,6,5,4,4
20190709,105,001,3,3,4,7,4,3,3,4,3,3,4,3,4,4,4,5,5,5,5,4,6,6,6,6
20190710,105,001,5,4,4,3,3,3,3,4,5,4,4,5,5,5,5,6,5,5,7,5,8,4,4,5
20190711,105,001,4,5,5,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2
20190712,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,2,2,2,2
20190713,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,4,3,2,2,2,3,3,2,2,2
20190714,105,001,2,2,2,2,2,2,2,2,2,2,2,2,4,3,3,2,3,3,2,2,2,2,1,1
20190715,105,001,1,1,1,1,1,1,1,1,2,2,2,3,3,4,3,3,3,3,3,3,2,2,2,2
20190716,105,001,2,2,2,2,2,2,1,2,2,2,2,2,3,3,3,5,6,9,4,4,3,5,5,5
20190717,105,001,3,2,2,2,2,2,2,3,2,2,2,3,3,4,4,7,5,5,4,4,3,2,2,2
20190718,105,001,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,2,2,1,1,2,1,2,1,1
20190719,105,001,1,1,1,1,1,1,1,1,1,2,2,2,2,9999,2,2,2,2,2,2,2,2,2,2
20190720,105,001,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190721,105,001,1,1,1,1,2,1,1,1,1,2,1,2,2,4,2,2,2,2,2,1,1,1,1,1
20190722,105,001,1,1,1,1,1,1,1,1,1,1,1,1,2,4,2,1,1,1,1,1,1,1,1,1
20190723,105,001,2,2,1,1,2,1,1,1,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2
20190724,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,4,4,4,4,4,4,4,3,3,3,2
20190725,105,001,2,2,2,2,2,2,2,3,9,5,3,4,4,5,9,7,5,8,9,8,3,3,2,2
20190726,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,9,4,9,8,3,3,3,2,2,2
20190727,105,001,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1
20190728,105,001,1,1,1,1,1,1,1,1,1,1,2,3,4,4,4,4,4,4,4,2,1,1,1,2
20190729,105,001,1,1,1,1,1,1,1,2,3,3,4,6,7,6,6,7,6,5,4,3,2,2,2,2
20190730,105,001,2,2,2,2,2,2,2,2,2,3,4,5,5,6,6,7,6,8,12,5,3,2,2,2
20190731,105,001,2,2,2,2,2,2,2,2,3,4,7,6,6,6,6,6,6,6,6,6,6,5,4,3
20190801,105,001,2,2,2,2,2,2,2,2,2,4,5,6,7,7,8,8,7,7,6,6,6,8,10,3
20190802,105,001,3,3,3,3,2,2,2,2,4,5,5,5,6,8,9,9999,9,7,6,9,9,6,4,2
20190803,105,001,2,2,2,1,2,2,2,2,3,5,12,8,7,6,7,8,9,7,5,7,8,6,9,6
20190804,105,001,3,2,2,2,2,2,2,2,3,4,7,6,6,5,5,6,7,7,7,8,5,6,3,3
20190805,105,001,3,3,2,2,2,3,3,4,4,4,8,6,6,6,7,6,6,4,3,4,7,2,2,3
20190806,105,001,2,2,2,2,2,2,2,2,3,4,7,5,4,5,5,5,6,6,4,3,2,2,2,2
20190807,105,001,2,2,2,2,2,2,2,2,3,6,8,8,7,8,6,8,7,6,5,4,12,3,3,3
20190808,105,001,2,3,4,2,2,2,2,3,3,4,8,6,6,6,7,8,9,8,5,4,3,7,5,4
20190809,105,001,7,3,4,4,3,3,2,3,3,3,4,4,5,5,5,5,6,6,4,6,4,4,6,4
20190810,105,001,4,7,3,2,3,2,2,3,4,4,4,5,7,8,8,9,9,9,6,6,5,3,3,3
20190811,105,001,3,3,3,3,2,2,2,4,6,6,11,7,6,6,7,7,6,5,7,8,4,3,2,2
20190812,105,001,2,2,2,2,2,2,2,2,3,4,5,5,4,5,5,5,4,4,3,3,3,2,2,2
20190813,105,001,2,2,2,2,2,2,2,2,3,4,5,9,7,6,7,6,6,5,3,2,1,1,1,1
20190814,105,001,1,1,1,1,1,1,1,2,3,3,6,3,2,3,3,3,3,3,3,2,2,2,2,2
20190815,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,1,1,1,1,1
20190816,105,001,1,1,1,1,1,2,1,1,1,1,9999,2,2,3,3,3,3,3,2,2,2,1,1,1
20190817,105,001,1,2,2,1,2,1,2,2,4,3,3,4,4,4,5,5,5,5,5,3,3,2,2,2
20190818,105,001,2,2,2,2,2,2,2,2,2,3,3,4,5,6,6,9,6,6,4,3,3,2,2,5
20190819,105,001,3,2,2,2,2,2,2,2,3,3,6,6,5,7,8,5,4,3,4,3,2,2,2,2
20190820,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1
20190821,105,001,1,2,1,1,1,1,1,1,1,2,2,3,3,4,3,2,2,2,1,1,1,1,1,2
20190822,105,001,2,1,2,2,2,1,1,2,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2
20190823,105,001,1,2,2,1,1,1,2,2,2,2,2,5,2,2,3,3,2,2,2,2,2,2,2,2
20190824,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,5,4,4,4,3,3,3,3,3
20190825,105,001,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3
20190826,105,001,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,5,5,5,4,4,4,4,3,3
20190827,105,001,3,3,3,3,3,3,3,3,3,3,3,5,5,4,3,3,2,3,3,2,2,2,2,2
20190828,105,001,2,2,2,2,2,1,2,2,2,3,5,5,9999,2,2,2,3,2,2,2,2,2,2,2
20190829,105,001,2,2,2,2,2,2,1,2,2,6,6,4,4,4,4,4,4,4,2,2,2,1,2,1
20190830,105,001,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,4,2,2,2,2,2,2,1
20190831,105,001,4,1,2,2,1,1,1,1,2,5,4,4,5,9,8,4,4,4,2,2,2,2,2,2
20190901,105,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2,2,2
20190902,105,001,2,2,2,2,2,2,2,2,2,2,6,6,4,4,4,3,3,3,2,2,2,2,2,2
20190903,105,001,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,7,4,3,2,2,2
20190904,105,001,2,2,2,2,2,2,2,2,2,2,3,4,3,6,4,4,2,2,2,2,1,2,2,1
20190905,105,001,1,2,2,1,1,1,1,1,1,1,1,2,3,3,3,3,3,2,2,2,1,1,1,2
20190906,105,001,2,2,2,1,2,2,2,2,2,2,2,4,3,3,3,3,3,5,10,6,5,2,2,2
20190907,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,4,5,5,5,4,4,3,2,2
20190908,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,3,3,2,2,2,2
20190909,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,4,5,5,5,4,4,3,2,2,2,2
20190910,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,5,5,5,4,3,3,2,2,2
20190911,105,001,2,2,2,2,2,2,2,2,3,4,4,4,4,4,3,2,1,1,1,1,1,1,2,2
20190912,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,9999,4,4,7,5,5,6,4,3,2
20190913,105,001,2,3,2,2,2,2,2,2,2,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3
20190914,105,001,3,3,3,2,3,3,3,3,3,3,3,3,4,4,5,4,4,5,5,5,4,4,3,3
20190915,105,001,3,3,3,3,3,3,3,3,3,3,3,3,4,6,5,5,4,6,5,3,3,2,3,2
20190916,105,001,2,2,2,2,2,2,2,3,3,3,3,3,3,4,4,4,3,3,3,3,3,3,2,3
20190917,105,001,3,3,3,3,2,3,2,2,2,2,3,3,3,3,4,4,4,4,3,3,3,5,4,4
20190918,105,001,3,3,2,2,2,2,2,3,3,3,3,5,3,3,5,6,4,4,4,3,3,3,3,3
20190919,105,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,3
20190920,105,001,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,6,7,8,6,4,4,3
20190921,105,001,3,3,3,3,3,3,2,2,2,2,2,3,3,3,2,2,2,3,3,3,2,2,2,2
20190922,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2
20190923,105,001,2,2,2,2,2,2,1,1,1,1,2,2,2,3,2,2,2,2,2,2,2,2,2,2
20190924,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2
20190925,105,001,2,2,2,2,2,2,2,3,3,3,3,3,3,3,4,4,3,4,6,4,3,3,3,3
20190926,105,001,3,3,3,3,3,2,2,3,3,3,4,9999,5,4,4,5,5,5,7,7,5,4,3,3
20190927,105,001,3,3,3,3,3,3,2,3,3,3,3,5,4,4,6,6,5,4,5,4,6,6,8,4
20190928,105,001,3,3,3,3,2,2,2,2,3,3,3,4,5,3,3,3,3,3,3,3,3,2,2,2
20190929,105,001,2,2,2,2,2,2,2,2,3,2,2,2,2,3,3,3,2,3,2,2,2,2,2,2
20190930,105,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,5,3,3,2,3,2,2
20191001,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,5,11,5,6,4,4,3
20191002,105,001,3,3,2,2,2,2,2,2,3,3,3,3,4,3,4,4,3,2,2,2,2,2,2,2
20191003,105,001,2,2,2,3,2,2,2,2,2,3,3,2,3,3,3,3,3,3,3,2,2,2,2,2
20191004,105,001,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20191005,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2
20191006,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,2,2
20191007,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,2,3,2,2,2,2,2,2
20191008,105,001,2,2,2,2,2,2,2,1,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2
20191009,105,001,2,2,2,2,2,2,1,2,3,3,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191010,105,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,5,5,5,5,4,4,3,3,3
20191011,105,001,3,3,3,2,3,2,3,2,3,3,3,3,3,3,3,4,3,3,2,2,2,2,2,2
20191012,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20191013,105,001,2,2,2,2,2,2,2,2,3,2,3,3,3,3,3,3,3,3,3,2,2,2,2,2
20191014,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20191015,105,001,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20191016,105,001,3,2,3,3,2,2,2,3,3,3,3,3,4,4,4,4,4,4,4,3,3,3,3,3
20191017,105,001,3,3,3,3,3,3,3,3,3,3,3,4,4,5,5,5,4,4,4,3,3,3,3,3
20191018,105,001,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20191019,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20191020,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2,2
20191021,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2,2,2
20191022,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2,2
20191023,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,3,4,4,3,3,3,2,2,2
20191024,105,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,2,2
20191025,105,001,2,2,2,2,2,2,2,2,2,2,2,2,9999,2,2,2,2,2,2,2,2,2,2,2
20191026,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,2,2,2,2,2,2,2
20191027,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,4,3,3,3,3,2,2,2,2
20191028,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,4,4,4,3,3,3,2,3
20191029,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20191030,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2,3,2
20191031,105,001,2,2,2,2,2,2,2,2,2,2,3,3,5,5,5,5,6,6,4,3,3,3,3,3
20191101,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3
20191102,105,001,3,3,3,2,2,2,2,2,2,3,3,3,4,4,4,5,5,4,3,3,3,3,3,2
20191103,105,001,2,3,2,2,2,2,2,2,3,3,3,4,4,4,4,5,4,4,3,3,3,3,3,2
20191104,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20191105,105,001,3,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,4,4,3,3,3,2,2,2
20191106,105,001,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,3,3,3,3,2
20191107,105,001,2,2,2,2,2,2,2,2,2,3,4,5,5,6,5,5,9999,5,4,4,3,3,3,3
20191108,105,001,3,3,3,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3
20191109,105,001,3,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,3,3,3,3,2
20191110,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,4,4,3,3,3,3,2
20191111,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,2,3,4,4,3,3,3,3,2,2,2
20191112,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20191113,105,001,2,2,2,2,2,2,2,2,2,3,3,4,4,7,6,5,5,5,4,3,3,3,3,3
20191114,105,001,3,3,2,3,2,2,3,2,2,3,3,3,3,3,3,3,3,3,3,3,2,3,2,2
20191115,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2
20191116,105,001,2,2,2,2,2,2,2,2,2,4,5,3,4,4,4,4,3,3,3,3,3,2,2,2
20191117,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20191118,105,001,3,3,3,3,3,3,3,3,3,3,8,6,5,4,4,4,3,3,3,3,2,2,2,2
20191119,105,001,2,2,2,2,2,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2
20191120,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2
20191121,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,9999,3,3,3,3,2,2,2,2
20191122,105,001,2,2,2,2,2,2,2,2,3,3,3,4,4,4,3,3,3,3,3,3,3,3,3,3
20191123,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,4,3,3,3,3,3,3,2,2,2,2
20191124,105,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,7,5,3,3,3,2,2,2,2,2
20191125,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2
20191126,105,001,2,2,2,2,2,2,2,2,3,2,3,3,3,3,5,4,4,4,3,4,3,3,3,3
20191127,105,001,3,3,3,3,3,2,2,2,2,2,3,3,3,3,3,3,3,3,2,3,2,2,2,2
20191128,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2
20191129,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,2,2,2,2
20191130,105,001,2,2,2,2,2,2,2,2,1,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2
20191201,105,001,2,2,2,2,2,2,2,2,2,2,5,5,6,7,10,13,11,8,6,5,4,4,4,4
20191202,105,001,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2
20191203,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,2
20191204,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20191205,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2
