20190401,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190402,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190403,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190404,114,001,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,2,1,1,1,1,1,1
20190405,114,001,1,1,1,1,1,1,1,1,2,2,3,3,2,2,2,2,3,2,3,2,2,2,2,2
20190406,114,001,2,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1
20190407,114,001,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1
20190408,114,001,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1,9999
20190409,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190410,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190411,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1
20190412,114,001,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190413,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,3,3,2,2,2,2
20190414,114,001,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20190415,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190416,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,4,3,3,2,2,2,9999
20190417,114,001,1,1,1,1,1,1,1,1,2,2,2,5,2,1,1,1,1,1,1,1,1,1,1,1
20190418,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,2,1,1,1
20190419,114,001,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20190420,114,001,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,3,2,3,3,2,2,2,1,1
20190421,114,001,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,1,1
20190422,114,001,1,1,1,1,1,1,1,2,1,2,2,2,1,2,2,2,2,1,1,1,1,2,2,1
20190423,114,001,2,1,1,1,1,1,1,2,1,1,2,3,4,4,3,3,3,3,4,4,3,3,2,2
20190424,114,001,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9999
20190425,114,001,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1
20190426,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190427,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190428,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,2,2,1,1,2,1
20190429,114,001,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1
20190430,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190501,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190502,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9999
20190503,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1
20190504,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,1
20190505,114,001,1,1,1,1,1,1,1,1,1,1,2,2,2,3,3,3,2,2,2,1,1,1,1,1
20190506,114,001,1,1,1,1,1,1,1,1,2,2,1,1,2,1,2,2,2,1,1,1,1,1,1,1
20190507,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190508,114,001,1,1,1,1,0,1,1,1,1,1,1,1,1,1,2,2,2,2,3,4,2,2,2,1
20190509,114,001,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,3,3,3,2,2,1,1,1
20190510,114,001,1,1,1,1,1,1,1,2,1,2,2,2,2,3,2,4,5,4,2,2,3,3,2,9999
20190511,114,001,1,1,1,1,1,1,2,2,2,2,2,2,2,2,3,2,2,4,5,4,3,3,3,2
20190512,114,001,1,1,1,1,1,1,1,2,1,2,2,2,2,2,3,4,3,2,3,2,2,2,1,1
20190513,114,001,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,3,2,2,1,2,2,2,1
20190514,114,001,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20190515,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,3,3,2,2,1
20190516,114,001,1,1,1,1,1,1,1,1,2,3,2,3,3,2,2,2,2,3,2,2,2,2,2,2
20190517,114,001,2,2,1,2,2,1,1,1,2,2,2,2,2,2,3,3,2,2,3,2,1,2,2,2
20190518,114,001,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,9999
20190519,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190520,114,001,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190521,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190522,114,001,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1
20190523,114,001,1,1,1,1,1,1,2,2,1,2,1,1,2,2,2,2,1,2,2,1,1,2,1,1
20190524,114,001,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,2,2,1,1,2,1,2,1
20190525,114,001,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,3,3,2,2,2,1
20190526,114,001,1,1,1,1,1,1,2,2,2,2,3,3,3,3,3,4,4,3,3,3,2,2,1,9999
20190527,114,001,1,1,1,1,1,1,2,2,2,3,3,3,4,4,5,3,3,4,2,2,2,2,2,2
20190528,114,001,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190529,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190530,114,001,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,3,4,2,2,2,1,1
20190531,114,001,1,1,1,1,1,1,1,1,1,2,2,2,3,2,1,1,1,1,1,1,1,1,1,1
20190601,114,001,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1
20190602,114,001,1,1,1,1,1,1,1,1,1,1,2,3,2,2,3,3,2,1,2,1,2,1,1,1
20190603,114,001,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,4,3,3,9999
20190604,114,001,2,1,1,1,1,1,1,2,2,1,2,2,2,2,4,3,3,3,2,2,2,2,2,1
20190605,114,001,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,1
20190606,114,001,1,1,1,1,1,1,1,1,1,1,1,9999,9999,1,1,2,1,1,1,1,1,1,1,1
20190607,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190608,114,001,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20190609,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190610,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190611,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,9999
20190612,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190613,114,001,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,3,5,4,2,2,1,1,1,1
20190614,114,001,2,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1
20190615,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190616,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190617,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1
20190618,114,001,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,2,2,2,1,1,1,1
20190619,114,001,1,1,1,1,1,1,1,1,1,2,3,3,3,2,2,2,3,2,2,2,2,3,2,9999
20190620,114,001,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,1,1
20190621,114,001,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
20190622,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1
20190623,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190624,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190625,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,3,1,1,1,2
20190626,114,001,2,1,1,1,1,1,1,2,1,1,2,2,1,2,2,3,4,4,2,2,2,2,2,2
20190627,114,001,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9999
20190628,114,001,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1
20190629,114,001,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,1,1,1,1,1,1,1
20190630,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190701,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,2,1,1
20190702,114,001,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,2,1,1,1,1,1
20190703,114,001,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1
20190704,114,001,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1
20190705,114,001,1,1,1,1,1,1,1,1,1,2,1,2,2,3,3,2,2,3,3,2,2,2,2,9999
20190706,114,001,2,2,2,1,1,1,1,1,1,2,1,1,1,2,1,1,1,2,2,2,2,2,2,2
20190707,114,001,1,1,2,3,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1
20190708,114,001,1,1,1,1,1,1,1,2,3,3,2,2,2,3,3,3,4,2,2,3,3,4,2,2
20190709,114,001,2,2,2,2,1,2,2,2,3,2,2,2,2,2,3,2,2,2,2,2,2,3,3,3
20190710,114,001,2,2,2,2,2,1,2,2,2,3,2,2,2,2,2,3,4,3,3,3,3,2,2,2
20190711,114,001,2,2,2,1,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20190712,114,001,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1
20190713,114,001,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,9999
20190714,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1
20190715,114,001,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,1,1,1,1,1,1
20190716,114,001,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190717,114,001,1,1,2,1,1,1,2,2,1,2,1,1,2,2,2,2,3,3,3,2,2,1,1,1
20190718,114,001,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190719,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190720,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190721,114,001,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,9999
20190722,114,001,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2,1,1,1,1,1,1,1,1,1
20190723,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190724,114,001,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,2,2,2,2,1,1
20190725,114,001,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,3,2,2,2,1,1,1,1,2
20190726,114,001,2,1,1,1,1,1,1,3,3,2,1,1,1,1,2,2,2,2,2,2,2,1,1,1
20190727,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190728,114,001,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,1,1,1,1,1
20190729,114,001,1,1,1,1,1,1,1,1,1,2,3,4,4,4,3,3,3,2,1,1,1,2,1,9999
20190730,114,001,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2
20190731,114,001,1,1,1,1,1,1,1,1,1,2,3,2,2,2,1,1,2,1,1,1,1,1,1,2
20190801,114,001,1,1,1,1,1,1,1,1,2,2,2,3,3,2,2,1,2,1,1,1,2,2,2,3
20190802,114,001,2,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,3,2,2,2,2,1,1,2
20190803,114,001,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,2,2,3,2,2,2,2,2,1
20190804,114,001,2,1,1,1,1,1,1,2,3,3,2,1,2,2,2,2,2,2,3,4,3,3,3,2
20190805,114,001,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2
20190806,114,001,2,2,2,2,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2,1,1,1,9999
20190807,114,001,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,2,2,1
20190808,114,001,1,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,3,2,2,2,2,2
20190809,114,001,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2
20190810,114,001,2,1,1,1,1,2,2,1,1,1,2,1,2,1,1,2,4,4,2,2,2,2,2,1
20190811,114,001,2,3,3,3,2,2,2,2,4,3,2,2,2,2,2,3,3,3,2,2,2,2,2,3
20190812,114,001,2,2,2,1,1,2,2,2,1,2,1,2,2,2,2,2,2,2,1,1,2,2,2,2
20190813,114,001,1,1,2,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,1,1,1,1,1,1
20190814,114,001,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,9999
20190815,114,001,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1
20190816,114,001,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,2,1,1
20190817,114,001,1,1,1,1,1,1,1,2,2,2,2,2,1,1,2,2,1,1,1,1,2,1,1,1
20190818,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,2,2
20190819,114,001,1,1,1,1,1,1,1,1,2,2,1,2,2,2,3,1,1,1,1,1,1,1,1,1
20190820,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1
20190821,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190822,114,001,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,1,1,1,1,2,2,2,1,9999
20190823,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1
20190824,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1
20190825,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190826,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190827,114,001,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1
20190828,114,001,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,1,2,1,1,2,1,1
20190829,114,001,2,1,1,1,1,1,1,1,2,2,3,3,3,2,2,2,2,1,1,1,1,1,1,1
20190830,114,001,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,9999
20190831,114,001,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1
20190901,114,001,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1
20190902,114,001,1,1,1,1,1,1,1,1,1,1,2,2,2,3,2,2,1,2,1,1,1,1,1,1
20190903,114,001,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,2,2,3,3,3,2,2,2
20190904,114,001,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1
20190905,114,001,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1
20190906,114,001,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3,3,2,2,2,2,2,1,1,1
20190907,114,001,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,3,2,2,2,2,2,9999
20190908,114,001,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,1,2,1,1,1,1
20190909,114,001,1,1,1,1,1,1,1,1,2,1,2,1,1,2,1,2,1,1,1,1,1,1,1,1
20190910,114,001,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,2,1,1,1,1,2,1,1,1
20190911,114,001,1,1,1,1,1,1,1,2,2,3,3,2,2,1,1,1,2,1,1,1,1,1,1,2
20190912,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1
20190913,114,001,1,1,1,1,1,1,1,1,1,1,1,2,2,3,3,3,3,3,2,2,2,1,2,1
20190914,114,001,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,3,3,3,2,1,1,1
20190915,114,001,1,1,1,2,1,1,1,1,2,2,2,1,1,2,2,1,1,2,2,1,1,1,1,9999
20190916,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190917,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,1,1,2,2,2
20190918,114,001,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,3,3,3,3,2,2,1,1,1
20190919,114,001,1,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,1,1,1,1,1,1
20190920,114,001,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,3,2,3,2,2,1,1
20190921,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190922,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1
20190923,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,9999
20190924,114,001,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1
20190925,114,001,1,1,1,1,1,1,1,2,1,2,1,1,1,2,2,1,2,1,2,1,1,1,1,1
20190926,114,001,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,3,3,2,2,2,1,1,1
20190927,114,001,1,1,1,1,1,1,1,1,2,2,2,2,1,2,3,4,3,1,2,2,3,2,2,2
20190928,114,001,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20190929,114,001,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,1,1,1,1,1,1,1
20190930,114,001,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,3,2,2,2,1
20191001,114,001,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,3,2,2,2,2,9999
20191002,114,001,1,2,2,2,2,1,1,1,1,1,2,2,2,2,3,2,2,1,2,1,1,1,1,1
20191003,114,001,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,2,1,1,1,1
20191004,114,001,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1
20191005,114,001,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1
20191006,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191007,114,001,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,2,2,2,1,2,2,2,1
20191008,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,2
20191009,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,9999
20191010,114,001,1,1,1,1,1,1,2,1,2,1,2,2,2,2,2,2,2,1,2,1,1,1,1,1
20191011,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1
20191012,114,001,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1
20191013,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191014,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191015,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1
20191016,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1
20191017,114,001,1,1,1,1,1,1,1,1,2,1,2,1,2,1,1,2,1,1,1,1,1,1,1,9999
20191018,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191019,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191020,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191021,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,2,1,1
20191022,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191023,114,001,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,1,1,1,1,1,1,1,1
20191024,114,001,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,2
20191025,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9999
20191026,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191027,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191028,114,001,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1
20191029,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191030,114,001,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1
20191031,114,001,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,3,2,1,1,1,1,1,1,1
20191101,114,001,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1
20191102,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,9999
20191103,114,001,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1
20191104,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1
20191105,114,001,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,2,1,1,1,1,1,1,1
20191106,114,001,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,2,2,1,1,1,1,1,1,1
20191107,114,001,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1
20191108,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1
20191109,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191110,114,001,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,9999
20191111,114,001,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1
20191112,114,001,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,1,1,1,1,1,1,2,2
20191113,114,001,1,1,1,1,1,1,2,1,1,1,1,2,2,3,3,3,2,1,1,2,1,2,1,1
20191114,114,001,1,1,2,2,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1
20191115,114,001,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1
20191116,114,001,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1
20191117,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191118,114,001,1,1,1,1,1,1,1,2,1,2,2,2,2,3,2,1,1,1,1,1,1,1,1,9999
20191119,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191120,114,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191121,114,001,1,1,1,1,0,1,1,1,1,9998,9998,9998,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191122,114,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,0,0,0,0,0,0,0,0
20191123,114,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191124,114,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191125,114,001,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20191126,114,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,9999
20191127,114,001,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20191128,114,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191129,114,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191130,114,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191201,114,001,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,5,5,2,1,1,0,1,1,0
20191202,114,001,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191203,114,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191204,114,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
