20190401,152,002,2,1,3,6,5,16,24,11,8,4,2,1,4,6,5,3,2,3,1,1,2,1,2,1
20190402,152,002,1,1,1,2,3,14,28,18,5,2,5,3,3,3,3,3,3,3,3,2,2,4,2,2
20190403,152,002,3,1,4,6,5,20,19,11,7,3,5,5,5,6,5,3,3,4,2,3,4,5,5,3
20190404,152,002,3,0,1,0,6,2,19,39,15,7,5,5,3,3,2,2,3,2,3,8,6,4,5,4
20190405,152,002,2,1,4,1,2,14,22,19,13,8,6,5,2,2,2,1,1,0,0,2,8,5,1,3
20190406,152,002,1,1,1,1,3,4,17,12,6,2,1,2,1,1,1,1,1,1,1,1,2,3,1,1
20190407,152,002,1,1,1,0,1,1,3,7,10,1,3,2,1,0,1,0,1,0,1,1,0,1,1,9999
20190408,152,002,1,1,0,1,3,3,11,15,7,4,3,1,2,2,2,1,2,2,1,2,1,1,0,1
20190409,152,002,1,1,1,2,2,7,17,7,7,5,5,4,6,4,5,5,5,5,4,3,3,2,2,2
20190410,152,002,2,1,1,2,2,6,13,10,13,10,12,9,8,6,9,6,4,5,3,7,3,1,1,3
20190411,152,002,1,0,1,1,2,3,9,6,9,4,5,4,4,5,9999,4,2,2,2,2,3,3,2,3
20190412,152,002,1,1,1,3,4,6,15,18,14,7,9,5,7,5,4,4,3,1,4,3,3,1,2,2
20190413,152,002,1,1,1,1,3,5,23,7,5,2,4,2,1,1,1,1,0,0,0,0,0,1,2,2
20190414,152,002,1,2,1,1,0,2,6,3,1,1,0,0,0,1,1,2,3,3,1,1,2,0,0,0
20190415,152,002,1,0,1,1,3,7,10,8,6,4,4,3,3,3,3,2,2,2,2,1,1,1,5,9999
20190416,152,002,1,1,2,2,0,4,17,24,10,8,7,3,2,1,1,2,2,1,0,0,0,4,3,4
20190417,152,002,1,1,1,2,6,7,13,15,11,5,2,1,7,8,11,11,6,3,2,3,2,4,1,4
20190418,152,002,4,1,4,6,7,8,29,25,7,7,4,6,1,1,1,1,1,1,0,0,1,4,3,5
20190419,152,002,1,1,2,3,8,10,22,16,13,6,4,2,3,3,2,2,2,2,1,1,3,1,1,1
20190420,152,002,1,0,1,2,3,2,15,9,5,4,3,2,1,1,1,1,1,0,0,0,0,2,3,1
20190421,152,002,1,1,3,0,0,1,6,6,2,2,2,1,1,1,0,0,0,0,2,3,2,4,3,3
20190422,152,002,1,2,3,4,4,13,29,18,10,4,3,2,2,2,1,2,1,1,0,0,0,0,4,1
20190423,152,002,1,1,1,1,3,13,20,21,20,7,5,2,2,3,3,2,1,1,0,1,1,3,3,9999
20190424,152,002,1,2,2,5,5,3,19,16,26,24,16,13,2,1,11,20,11,10,9,9,4,6,4,6
20190425,152,002,3,1,5,10,7,16,30,16,13,19,11,6,4,2,4,2,3,1,2,1,0,1,3,1
20190426,152,002,1,2,4,9,7,10,29,16,21,14,13,3,3,3,2,4,3,4,3,1,1,1,1,0
20190427,152,002,1,2,1,1,2,4,8,3,2,1,2,2,2,1,1,2,1,1,1,2,2,1,1,1
20190428,152,002,1,1,1,1,0,2,5,2,1,1,2,2,1,0,0,0,1,0,0,0,1,3,2,2
20190429,152,002,0,1,1,1,2,7,8,11,7,4,5,2,2,1,2,0,0,0,0,0,2,2,0,1
20190430,152,002,1,0,1,1,2,2,8,13,9,5,3,2,1,2,1,2,1,1,3,1,3,2,1,3
20190501,152,002,1,1,2,2,5,9,7,10,8,4,4,6,1,2,2,1,1,1,0,0,0,1,1,9999
20190502,152,002,1,0,1,1,1,7,14,9,2,1,2,1,1,1,1,1,1,0,1,3,3,2,2,1
20190503,152,002,1,1,1,2,1,1,3,6,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
20190504,152,002,0,0,0,0,0,0,4,2,2,0,1,1,0,1,0,0,0,1,0,0,0,0,1,1
20190505,152,002,0,0,0,0,0,1,2,2,1,2,1,0,0,1,0,0,0,0,0,0,0,0,1,1
20190506,152,002,1,1,1,1,3,7,5,6,7,0,1,1,1,0,0,0,0,1,2,1,1,0,2,1
20190507,152,002,0,1,1,0,3,4,8,7,5,4,3,4,5,5,7,4,3,4,4,3,3,3,3,2
20190508,152,002,0,1,2,2,6,6,13,10,10,7,6,3,2,2,1,1,1,0,0,0,0,4,2,3
20190509,152,002,5,2,2,3,6,12,15,9,16,10,10,3,7,7,3,1,1,1,0,1,4,4,7,9999
20190510,152,002,2,1,0,1,1,6,14,12,14,5,2,2,1,0,1,1,1,0,0,1,5,3,2,3
20190511,152,002,0,1,1,0,1,3,5,7,4,2,2,1,1,0,1,0,0,0,0,0,0,1,2,1
20190512,152,002,1,1,1,1,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20190513,152,002,1,2,4,0,4,9,10,7,8,3,2,1,1,1,1,0,1,0,0,0,0,0,0,0
20190514,152,002,1,0,0,2,6,12,21,5,3,5,4,2,1,1,1,1,1,1,3,7,7,4,5,1
20190515,152,002,1,2,1,8,5,17,24,15,9,6,5,3,3,2,1,1,1,1,0,0,0,0,0,0
20190516,152,002,2,3,3,5,4,21,14,6,5,4,3,2,1,1,1,1,1,0,0,0,0,1,0,2
20190517,152,002,2,1,1,6,6,16,11,8,7,4,3,3,1,1,2,2,1,1,0,1,1,0,0,9999
20190518,152,002,0,1,3,3,4,6,5,8,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
20190519,152,002,0,0,1,1,2,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
20190520,152,002,1,1,1,2,4,11,14,9,11,7,1,0,0,1,0,0,1,1,4,7,6,4,6,2
20190521,152,002,2,1,2,2,1,1,4,4,6,4,6,3,2,2,3,3,1,1,1,3,1,2,1,1
20190522,152,002,0,0,1,7,0,3,11,7,7,5,4,4,2,2,1,2,2,1,1,1,6,1,3,4
20190523,152,002,1,1,1,1,1,7,11,7,4,4,4,4,2,2,1,1,1,1,1,0,0,3,3,3
20190524,152,002,1,1,3,12,6,10,12,17,13,2,3,2,1,2,1,2,3,1,2,1,2,1,3,2
20190525,152,002,2,1,0,1,1,5,7,4,4,2,4,1,1,1,1,1,0,0,0,0,1,1,1,9999
20190526,152,002,1,1,1,0,1,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,2,1,1,1
20190527,152,002,3,1,1,2,5,4,9,9,4,2,2,1,1,0,0,0,0,0,0,1,0,0,1,4
20190528,152,002,1,1,2,4,5,8,15,15,16,11,8,16,6,12,11,11,12,4,1,2,1,1,1,2
20190529,152,002,1,1,1,0,1,2,4,8,9,6,5,5,2,4,4,3,2,2,1,1,2,2,0,5
20190530,152,002,2,1,2,1,5,11,15,15,11,6,2,3,1,1,1,1,1,0,0,0,0,0,3,3
20190531,152,002,1,1,3,3,5,14,17,9,11,9,7,1,2,1,8,7,9,7,6,4,2,2,6,2
20190601,152,002,2,1,7,2,5,13,13,14,2,2,3,2,0,1,1,0,1,1,0,2,2,1,2,1
20190602,152,002,1,1,1,1,4,2,5,5,3,2,1,0,0,0,0,0,0,0,0,0,0,3,1,9999
20190603,152,002,2,1,3,0,7,10,20,8,6,3,2,2,1,1,1,1,1,0,0,0,0,0,2,3
20190604,152,002,1,2,3,4,6,10,14,5,9,3,1,1,1,1,1,1,1,0,0,0,0,0,0,0
20190605,152,002,0,1,2,5,9,11,20,10,2,3,2,1,2,2,1,1,1,0,0,0,1,2,1,2
20190606,152,002,4,1,6,4,7,14,28,8,5,2,1,2,1,1,1,1,1,0,0,1,2,4,2,2
20190607,152,002,2,1,4,5,6,12,19,13,3,11,14,8,5,9,7,9999,9999,9999,2,3,1,2,1,1
20190608,152,002,0,1,1,3,2,2,11,5,5,5,2,1,1,2,4,1,1,0,0,1,0,1,0,0
20190609,152,002,0,0,0,0,0,1,2,1,1,0,0,1,1,2,1,1,2,2,1,3,4,2,4,2
20190610,152,002,1,3,2,3,9,15,27,22,12,10,9,11,4,2,8,5,1,1,1,0,0,2,4,9999
20190611,152,002,6,2,2,5,11,19,24,13,7,4,1,3,0,1,1,1,1,0,0,3,3,3,2,0
20190612,152,002,0,1,1,4,3,6,6,7,6,8,4,3,1,1,4,4,4,7,4,6,7,8,5,2
20190613,152,002,2,4,6,3,4,10,7,8,9,2,3,1,1,1,1,1,0,0,0,0,0,0,0,4
20190614,152,002,1,2,1,6,5,11,23,15,5,1,1,1,0,1,1,1,4,0,0,0,0,0,1,0
20190615,152,002,2,0,2,3,1,6,14,8,7,7,8,7,4,2,2,1,3,4,3,0,0,0,0,0
20190616,152,002,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,3
20190617,152,002,4,2,2,4,3,14,26,5,5,5,5,2,2,2,3,2,2,2,1,0,0,1,5,4
20190618,152,002,3,2,4,4,8,20,19,18,9,5,1,0,0,0,0,1,1,1,0,0,3,4,2,9999
20190619,152,002,5,2,5,5,4,10,16,10,14,7,5,3,1,2,1,0,0,0,0,0,0,0,1,1
20190620,152,002,1,2,2,8,4,16,18,9,3,4,3,1,1,1,1,0,0,0,0,0,0,0,2,4
20190621,152,002,0,1,2,5,9,14,15,13,16,10,4,1,1,3,4,4,3,1,0,0,0,0,4,3
20190622,152,002,1,2,5,5,2,7,8,6,5,2,1,3,2,1,1,1,0,2,1,0,0,1,1,1
20190623,152,002,0,0,0,1,2,3,4,2,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
20190624,152,002,0,1,1,3,2,9,12,10,5,5,4,2,1,1,2,1,1,1,0,0,0,0,2,2
20190625,152,002,2,1,4,5,7,9,22,9,5,8,2,1,1,1,1,1,0,0,0,0,0,0,0,1
20190626,152,002,1,1,3,4,1,13,20,6,4,3,1,1,1,0,1,0,1,0,0,0,0,0,2,9999
20190627,152,002,2,1,2,4,3,10,17,10,13,6,13,17,1,3,3,3,4,2,1,1,1,1,0,1
20190628,152,002,3,1,1,5,6,6,15,9,4,3,7,5,1,7,4,4,5,7,7,11,6,7,8,4
20190629,152,002,3,2,2,7,5,7,17,13,7,8,5,2,2,2,2,1,2,2,1,0,1,3,2,2
20190630,152,002,0,0,0,0,0,0,2,4,1,1,0,1,1,1,0,1,1,1,0,0,0,0,0,0
20190701,152,002,1,2,1,8,7,8,10,10,13,8,5,5,3,0,0,0,1,1,0,0,0,1,1,4
20190702,152,002,3,3,4,7,10,1,11,14,11,7,7,5,1,1,1,1,0,0,1,0,6,6,2,2
20190703,152,002,4,2,4,7,7,19,25,13,7,15,5,4,1,2,5,7,1,0,1,1,1,1,0,1
20190704,152,002,0,0,0,0,1,11,22,8,2,4,2,2,1,1,1,1,1,1,1,0,1,4,3,9999
20190705,152,002,0,4,8,18,5,6,11,25,20,10,10,3,1,2,1,1,1,1,1,1,1,0,1,0
20190706,152,002,0,0,0,1,0,0,1,5,1,5,2,1,4,2,1,0,1,0,0,0,0,0,0,0
20190707,152,002,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20190708,152,002,0,0,0,0,1,14,19,15,10,7,7,5,1,1,0,0,1,1,0,0,0,0,0,0
20190709,152,002,0,0,0,0,0,4,12,8,9,3,3,2,3,1,1,1,1,1,0,0,2,1,1,1
20190710,152,002,1,0,2,4,2,8,13,2,2,11,11,8,3,1,0,0,0,0,0,0,0,0,0,0
20190711,152,002,0,0,0,4,4,10,32,10,8,13,19,8,11,10,16,12,15,4,4,4,3,2,2,1
20190712,152,002,0,0,0,1,2,8,16,11,6,10,8,4,4,3,2,1,1,2,3,3,2,1,2,9999
20190713,152,002,2,2,3,4,3,9,21,12,3,3,4,3,0,2,2,1,2,0,0,1,2,2,1,2
20190714,152,002,1,0,0,1,0,0,1,2,2,1,1,1,1,1,0,1,0,1,0,1,0,0,1,1
20190715,152,002,1,1,0,3,0,2,5,2,6,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1
20190716,152,002,1,0,0,1,1,4,8,5,1,2,6,3,4,2,3,5,3,2,0,0,0,0,0,1
20190717,152,002,1,4,2,2,0,10,19,10,5,2,3,3,2,1,0,1,0,1,1,0,0,0,0,1
20190718,152,002,2,2,1,3,8,10,25,17,6,17,18,13,9,11,10,14,16,9,4,8,3,8,1,0
20190719,152,002,0,2,5,1,5,14,28,4,7,10,9,7,5,5,4,3,10,1,4,4,7,6,6,3
20190720,152,002,3,2,6,3,6,10,18,12,24,21,15,11,11,4,10,12,5,11,3,11,6,9,7,9999
20190721,152,002,4,4,3,2,8,9,7,7,8,8,5,2,1,0,0,0,0,1,1,3,3,13,5,4
20190722,152,002,4,6,4,4,5,16,17,18,17,8,28,14,5,4,5,17,11,11,6,5,9,9,7,6
20190723,152,002,6,4,12,7,8,22,29,30,29,9,7,3,2,1,1,1,1,1,1,1,0,3,3,6
20190724,152,002,4,2,4,6,9,18,25,9,8,7,3,4,1,1,1,1,1,1,1,1,0,4,3,3
20190725,152,002,2,2,1,5,5,11,18,12,4,3,3,2,0,0,0,0,2,1,0,0,0,0,0,5
20190726,152,002,0,0,2,4,2,17,23,18,4,3,1,2,0,1,1,1,2,1,1,1,1,4,5,8
20190727,152,002,2,1,2,3,5,9,17,11,8,7,2,1,1,1,1,0,1,1,1,0,0,1,2,1
20190728,152,002,1,1,1,2,2,4,7,5,4,3,4,1,1,1,0,0,0,0,2,1,1,1,3,9999
20190729,152,002,1,1,2,3,9,18,22,25,16,7,4,4,2,1,2,1,0,2,6,5,4,4,4,2
20190730,152,002,2,3,2,2,7,15,23,10,14,2,4,3,0,2,2,0,0,0,1,3,4,3,2,2
20190731,152,002,1,1,2,4,5,11,22,13,4,2,2,1,1,1,1,1,1,0,0,1,1,1,1,2
20190801,152,002,2,1,2,4,7,19,17,14,6,4,4,2,1,1,1,0,2,1,3,1,1,0,0,2
20190802,152,002,2,3,2,3,6,14,15,5,5,1,3,1,1,0,0,0,2,1,1,0,0,0,1,2
20190803,152,002,2,1,2,3,2,8,15,5,2,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0
20190804,152,002,0,1,1,1,1,1,3,4,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
20190805,152,002,2,1,1,5,5,11,21,15,12,4,1,1,1,0,0,1,2,1,1,0,1,0,0,9999
20190806,152,002,1,1,3,10,7,19,22,14,10,1,1,3,2,0,1,0,1,1,1,0,1,2,2,2
20190807,152,002,2,2,0,14,9,26,18,10,6,6,1,1,1,1,0,1,2,2,0,1,1,0,0,0
20190808,152,002,4,0,3,6,6,19,23,20,15,9,5,1,1,0,1,0,0,0,0,0,0,0,1,2
20190809,152,002,0,0,1,0,1,15,28,15,10,4,3,1,0,0,0,0,0,0,0,0,0,1,0,0
20190810,152,002,0,0,1,5,4,10,19,9,4,4,2,1,0,0,0,0,0,0,1,0,0,0,0,0
20190811,152,002,0,0,1,2,2,2,6,8,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20190812,152,002,0,0,1,4,1,6,3,4,2,2,1,1,1,2,1,0,0,1,1,1,1,1,2,1
20190813,152,002,0,1,4,1,1,4,9,5,2,2,1,0,0,0,0,1,0,1,1,2,2,3,2,9999
20190814,152,002,1,2,2,2,3,9,16,6,2,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0
20190815,152,002,0,0,0,0,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190816,152,002,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,3,4,4,4
20190817,152,002,1,1,1,4,2,7,14,5,2,2,2,1,1,1,0,0,0,0,0,2,2,2,1,1
20190818,152,002,1,1,1,1,2,2,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,2,1
20190819,152,002,1,1,2,2,6,12,16,14,9,3,1,0,0,0,0,0,0,0,0,0,0,0,2,1
20190820,152,002,1,3,3,4,4,10,16,29,11,9,12,8,5,7,5,4,2,0,0,7,12,7,5,6
20190821,152,002,3,4,5,9,8,18,22,19,14,10,3,4,1,1,3,6,7,8,4,1,2,2,3,9999
20190822,152,002,4,2,3,9,7,19,32,15,21,12,6,5,6,4,11,12,10,16,8,1,1,1,2,2
20190823,152,002,2,3,6,4,7,11,11,10,11,2,1,1,2,2,2,4,1,3,2,6,3,5,3,2
20190824,152,002,2,1,4,2,2,11,25,10,4,5,1,3,1,1,1,0,0,0,0,2,2,1,2,1
20190825,152,002,1,0,1,1,1,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1
20190826,152,002,1,1,1,3,5,13,15,10,4,7,4,5,3,4,1,1,1,0,0,2,3,3,6,5
20190827,152,002,3,2,4,5,12,11,20,12,16,4,5,2,0,1,0,0,1,0,0,1,2,2,3,5
20190828,152,002,0,0,0,1,1,2,7,11,6,5,6,4,13,5,7,5,9,3,5,8,15,7,5,3
20190829,152,002,4,2,2,8,8,18,39,23,18,9,8,7,1,2,1,0,2,2,3,6,7,5,5,9999
20190830,152,002,0,0,1,6,8,16,15,11,6,7,20,10,15,9,4,7,5,3,1,2,10,6,7,2
20190831,152,002,3,1,3,4,4,7,18,14,11,11,6,2,2,1,0,0,0,1,0,4,2,3,2,1
20190901,152,002,3,2,1,3,1,2,3,9,6,3,1,1,0,1,1,0,1,3,2,1,3,2,5,3
20190902,152,002,2,1,1,5,7,17,20,14,26,9,6,3,4,5,4,2,5,5,9,8,3,6,6,5
20190903,152,002,3,3,8,4,8,12,38,29,16,12,4,4,2,4,1,1,0,0,1,0,0,0,4,2
20190904,152,002,3,1,4,3,4,13,21,16,12,10,6,1,1,1,0,1,11,12,11,11,10,1,6,3
20190905,152,002,5,3,4,4,4,20,28,20,22,20,9,7,6,3,1,1,1,1,0,5,8,7,9,10
20190906,152,002,5,2,5,7,8,17,17,19,18,15,7,3,2,1,1,1,0,0,0,0,0,5,6,9999
20190907,152,002,2,4,4,7,5,15,22,15,12,4,2,1,1,0,1,1,1,1,3,2,1,5,2,2
20190908,152,002,1,2,2,4,1,3,8,8,5,2,0,0,2,0,1,1,0,0,0,4,2,3,3,1
20190909,152,002,0,1,0,1,0,6,20,13,9,5,5,2,1,1,1,1,1,0,0,1,5,4,5,3
20190910,152,002,2,1,7,5,4,13,23,28,10,7,4,2,2,3,1,1,0,0,0,6,5,4,5,2
20190911,152,002,1,1,2,4,4,11,27,19,20,4,3,1,1,1,8,2,2,7,4,8,7,7,8,4
20190912,152,002,3,2,4,7,4,7,6,5,5,5,5,3,4,2,2,2,0,1,0,0,0,0,2,4
20190913,152,002,1,1,3,4,2,16,14,20,28,11,11,10,11,12,9,9,5,6,7,7,6,4,3,2
20190914,152,002,3,3,2,3,4,10,17,14,10,2,3,0,1,1,1,0,0,0,0,0,0,2,2,9999
20190915,152,002,1,0,1,1,1,3,5,3,2,0,0,0,2,0,0,0,0,0,1,3,2,2,1,1
20190916,152,002,0,1,0,2,1,3,7,3,5,2,1,2,3,2,1,1,1,3,1,2,0,1,0,0
20190917,152,002,1,0,0,1,3,6,7,8,10,10,9,6,3,4,0,1,0,1,0,0,0,0,0,0
20190918,152,002,1,1,3,1,1,1,3,2,7,2,2,4,3,2,2,4,3,1,1,1,1,2,1,0
20190919,152,002,1,0,1,1,2,5,10,6,10,9,9,4,2,2,1,1,1,0,0,0,2,4,5,4
20190920,152,002,3,4,5,4,9,12,22,18,13,8,4,2,2,1,2,3,1,0,0,0,1,1,1,5
20190921,152,002,1,2,2,1,1,4,10,5,7,5,9,9,6,6,7,5,3,3,1,1,1,1,2,1
20190922,152,002,0,1,1,2,1,1,4,6,3,4,2,2,0,1,2,3,2,1,1,1,1,1,1,9999
20190923,152,002,1,0,0,0,0,3,1,1,1,0,0,0,0,0,1,0,0,1,1,2,2,1,3,4
20190924,152,002,0,2,3,5,13,19,28,35,20,7,2,3,1,1,1,2,2,0,1,3,4,1,3,5
20190925,152,002,3,4,5,5,14,15,18,10,12,7,12,6,4,4,3,2,1,0,0,1,4,4,3,3
20190926,152,002,2,1,5,6,4,5,26,20,10,5,5,1,0,0,0,0,0,0,0,0,2,4,3,10
20190927,152,002,2,1,4,4,8,12,23,9,9,5,8,1,0,0,1,1,0,0,0,0,0,0,0,0
20190928,152,002,1,3,3,2,1,5,23,22,9,3,0,1,1,2,0,0,0,0,2,4,2,3,1,2
20190929,152,002,1,0,1,1,1,5,3,10,9,2,1,1,1,0,0,0,0,0,0,2,2,3,3,2
20190930,152,002,1,1,2,5,5,17,18,16,9,8,4,1,1,2,2,1,0,0,0,0,1,1,1,9999
20191001,152,002,2,3,1,4,10,6,31,25,14,3,5,3,2,1,1,0,0,0,0,0,0,1,4,0
20191002,152,002,1,1,0,1,1,1,14,22,15,8,4,1,2,0,1,1,4,2,4,5,3,4,6,4
20191003,152,002,4,2,1,4,4,6,14,22,14,3,0,1,0,0,0,1,2,1,0,0,0,0,0,0
20191004,152,002,0,0,0,1,1,6,6,8,1,2,3,2,2,2,2,3,1,1,1,1,0,2,7,3
20191005,152,002,2,3,6,2,2,18,22,12,6,2,2,1,2,2,0,1,0,1,0,0,0,3,1,0
20191006,152,002,1,0,0,1,0,3,8,4,2,1,1,2,0,1,0,1,0,0,0,0,0,3,3,1
20191007,152,002,2,0,1,1,9,9,16,19,27,19,16,6,8,7,9,4,3,2,1,1,3,3,5,4
20191008,152,002,3,3,2,5,8,11,16,22,25,21,24,16,11,20,13,4,9,11,9,4,4,8,3,9999
20191009,152,002,0,0,3,1,7,12,10,8,11,8,6,3,3,2,2,1,1,0,3,9,7,6,5,2
20191010,152,002,2,1,6,6,7,14,18,20,22,9,4,4,3,4,2,1,0,0,1,5,4,3,4,1
20191011,152,002,2,1,2,2,0,5,22,25,20,26,7,5,3,9,6,7,7,3,17,10,11,7,3,5
20191012,152,002,1,1,2,1,1,1,2,5,2,6,3,2,1,1,0,0,0,0,0,0,0,0,0,0
20191013,152,002,0,0,0,0,0,0,1,1,0,1,1,1,1,2,1,1,1,1,0,0,1,1,1,1
20191014,152,002,2,1,1,1,1,3,12,12,11,7,7,4,4,2,3,1,2,1,3,1,3,1,1,1
20191015,152,002,1,1,1,2,2,3,5,11,11,7,8,5,5,4,3,7,3,2,2,1,1,5,7,3
20191016,152,002,1,1,1,3,9,8,33,18,13,6,4,4,5,4,2,1,1,1,5,9,3,3,6,9999
20191017,152,002,3,1,3,2,4,16,32,28,8,10,9,6,4,7,6,8,7,15,12,8,7,5,2,4
20191018,152,002,3,2,3,9,9,13,30,40,31,26,20,12,11,14,9,17,5,6,9,4,2,1,2,0
20191019,152,002,1,0,1,0,1,4,22,9,16,7,8,6,4,2,3,2,3,4,1,4,6,5,3,1
20191020,152,002,0,1,1,0,0,1,2,5,3,1,1,1,0,1,0,1,1,0,1,5,4,5,3,3
20191021,152,002,1,1,3,2,6,18,26,44,29,19,12,14,14,3,10,4,3,2,16,9,11,8,4,1
20191022,152,002,0,1,1,0,1,1,3,4,7,4,2,1,1,0,1,0,0,0,0,0,6,5,6,6
20191023,152,002,1,2,3,5,4,25,29,24,8,8,6,4,2,2,2,1,1,1,8,9,8,7,5,8
20191024,152,002,3,3,4,5,8,7,32,18,27,28,19,7,11,12,7,21,17,11,8,3,4,1,2,9999
20191025,152,002,3,3,2,4,1,5,8,10,19,20,11,4,4,6,5,16,9,6,13,11,7,7,2,6
20191026,152,002,2,3,4,3,5,13,17,14,11,7,4,2,2,1,1,1,2,3,6,7,5,5,2,2
20191027,152,002,1,1,1,1,1,5,17,4,7,6,4,1,1,0,0,0,1,2,3,4,2,1,1,2
20191028,152,002,4,1,2,5,3,15,37,22,12,14,4,6,2,3,1,1,0,7,9,11,5,6,3,1
20191029,152,002,1,5,4,4,8,11,16,18,40,42,28,29,11,14,11,7,16,6,13,9,14,11,7,2
20191030,152,002,4,4,4,0,4,5,33,19,13,14,6,9,4,3,4,2,1,6,15,13,12,19,6,3
20191031,152,002,1,3,3,5,6,32,31,37,26,10,7,5,2,4,2,1,0,3,12,14,6,6,11,5
20191101,152,002,5,1,2,1,3,14,24,25,18,6,10,3,3,3,2,2,3,3,3,6,3,0,1,9999
20191102,152,002,0,0,0,0,0,3,29,21,10,5,3,2,1,2,1,0,0,3,7,5,4,5,1,1
20191103,152,002,3,0,0,1,2,2,8,7,3,4,1,1,1,0,0,0,2,4,2,1,3,3,3,1
20191104,152,002,1,0,1,1,1,2,28,13,5,4,2,3,2,2,1,3,1,2,1,1,0,1,1,0
20191105,152,002,0,0,1,0,2,6,22,23,18,11,8,6,4,6,3,2,1,0,16,7,13,8,7,1
20191106,152,002,2,2,2,3,6,23,44,27,26,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191107,152,002,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,0,13,14,6,8,3,6,2
20191108,152,002,3,3,12,16,12,4,6,12,12,6,4,3,3,3,2,3,4,3,9,6,3,4,2,1
20191109,152,002,0,0,0,0,0,11,29,25,9,8,5,4,4,1,3,2,0,5,8,2,1,2,2,9999
20191110,152,002,2,2,1,1,0,5,10,32,5,2,1,1,1,0,0,0,0,1,5,8,3,2,3,1
20191111,152,002,1,1,1,1,3,28,36,53,41,30,21,11,8,18,5,9,8,17,7,18,11,5,9,6
20191112,152,002,1,5,9,11,7,15,27,22,20,27,10,4,6,12,10,5,6,4,9,11,7,5,7,2
20191113,152,002,3,3,1,2,12,14,26,36,21,19,19,7,5,3,4,6,3,3,6,13,8,4,5,7
20191114,152,002,2,2,2,0,6,4,24,18,25,9,4,4,3,5,5,6,3,3,4,4,2,5,4,2
20191115,152,002,0,0,3,1,6,13,17,32,26,10,7,8,6,5,3,2,3,3,9,17,9,11,5,2
20191116,152,002,1,2,1,4,8,27,32,26,22,18,9,6,3,2,2,4,9,5,7,5,4,4,4,2
20191117,152,002,1,1,2,4,4,5,12,18,12,6,2,1,1,2,1,1,1,2,7,6,5,4,3,9999
20191118,152,002,1,1,4,8,7,13,48,36,41,22,15,1,1,0,1,3,10,7,5,7,2,2,2,4
20191119,152,002,4,0,3,1,4,7,27,19,17,10,4,3,3,3,4,5,4,3,2,2,5,2,2,2
20191120,152,002,1,1,1,1,3,3,24,30,23,9,7,8,5,7,7,6,9,8,6,4,2,3,3,5
20191121,152,002,3,4,2,3,4,14,35,33,19,10,3,5,3,4,4,1,5,12,14,11,11,14,2,7
20191122,152,002,2,4,11,13,8,16,40,44,35,41,22,7,18,25,13,13,26,37,34,29,22,23,20,16
20191123,152,002,11,20,16,20,16,23,26,35,43,29,8,7,4,3,1,2,30,15,10,8,6,6,6,3
20191124,152,002,3,4,3,6,4,3,13,13,13,6,3,3,1,1,1,4,7,7,6,6,15,10,9,7
20191125,152,002,11,11,16,7,15,23,49,40,61,44,16,12,9,10,7,10,9,4,2,2,2,2,3,9999
20191126,152,002,1,2,1,4,4,4,18,16,18,6,22,5,7,6,2,1,1,1,1,2,3,2,2,3
20191127,152,002,6,3,8,6,4,9,22,27,45,28,30,19,12,11,13,10,12,15,21,10,11,28,19,5
20191128,152,002,1,4,2,1,1,3,4,4,9,9,7,5,5,7,6,5,5,4,3,4,3,3,5,1
20191129,152,002,1,1,1,1,4,5,11,28,12,9,7,7,3,4,3,4,3,6,3,7,7,9,12,2
20191130,152,002,4,4,1,2,4,18,57,28,22,5,3,3,2,1,2,4,3,6,4,7,3,3,4,1
20191201,152,002,2,1,1,2,1,1,11,9,8,6,11,4,4,2,2,2,1,6,6,6,7,4,3,3
20191202,152,002,1,1,3,1,3,23,40,79,61,50,29,20,27,16,12,30,12,3,3,5,5,5,2,1
20191203,152,002,1,0,1,2,4,3,18,26,19,12,6,4,6,4,3,4,6,7,10,4,2,4,7,9999
20191204,152,002,5,4,2,7,8,18,37,48,47,34,17,12,7,7,7,4,8,9,6,3,11,10,13,7
