20210401,803,001,2,3,5,5,2,2,2,3,3,5,2,3,2,1,1,1,1,2,4,3,2,2,1,1
20210402,803,001,1,1,1,1,1,1,1,1,2,3,2,2,2,1,1,1,2,1,2,1,1,1,1,1
20210403,803,001,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1
20210404,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1
20210405,803,001,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1,1,1,1
20210406,803,001,1,1,1,1,1,1,1,1,1,2,3,1,2,1,2,1,1,1,1,1,0,1,1,1
20210407,803,001,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1
20210408,803,001,1,1,1,1,1,1,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210409,803,001,1,1,0,1,1,1,1,1,1,1,1,1,2,4,3,3,3,3,1,6,3,1,0,1
20210410,803,001,1,1,1,5,3,1,4,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,2
20210411,803,001,2,1,1,1,1,0,1,2,2,2,2,1,1,1,1,1,1,1,2,2,2,1,1,1
20210412,803,001,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,2,2,1,1,1
20210413,803,001,2,2,2,1,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0
20210414,803,001,1,9999,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210415,803,001,0,1,1,0,1,1,7,3,1,4,1,2,2,1,1,1,1,2,2,1,1,1,3,2
20210416,803,001,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,2,2,1,1,1,1,0,1,0
20210417,803,001,1,0,1,1,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,1,1,0,1,1
20210418,803,001,0,0,1,0,0,1,1,1,1,0,0,0,1,2,1,1,1,1,1,1,1,1,1,0
20210419,803,001,0,0,1,1,1,1,1,2,2,1,1,2,1,1,1,1,1,1,3,1,1,1,1,2
20210420,803,001,2,2,1,1,1,1,1,1,2,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2
20210421,803,001,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,7,4,1,2,9,10,9,4
20210422,803,001,2,3,3,2,5,10,8,2,1,1,1,1,1,2,1,1,1,2,1,2,3,8,2,2
20210423,803,001,2,2,3,2,1,1,2,2,2,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1
20210424,803,001,1,1,1,1,1,1,1,2,4,3,3,3,2,2,2,2,1,1,2,1,2,2,1,1
20210425,803,001,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1
20210426,803,001,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
20210427,803,001,1,1,2,1,1,1,1,2,1,1,3,2,2,2,2,2,2,1,1,1,1,1,1,1
20210428,803,001,1,9999,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210429,803,001,1,1,1,0,1,0,1,1,1,1,0,0,0,0,1,1,0,1,0,0,0,1,1,1
20210430,803,001,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210501,803,001,1,0,0,1,0,0,0,1,3,3,3,5,3,2,1,1,1,1,1,1,1,0,1,0
20210502,803,001,0,0,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,0,0
20210503,803,001,0,0,0,0,1,1,1,1,1,1,1,0,1,0,1,2,2,5,6,1,1,3,2,1
20210504,803,001,1,0,1,0,0,0,1,2,2,3,2,1,1,2,2,1,1,2,2,2,2,1,1,1
20210505,803,001,1,1,1,1,1,1,1,0,1,1,1,0,1,0,1,0,1,1,1,0,0,1,0,1
20210506,803,001,1,1,1,1,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,3,2,1,1
20210507,803,001,1,1,1,1,1,1,1,1,2,3,2,2,2,3,3,2,1,1,1,1,1,1,0,1
20210508,803,001,1,1,1,0,1,1,0,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1
20210509,803,001,1,1,1,1,1,1,1,1,2,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1
20210510,803,001,1,1,1,1,1,1,3,7,4,3,1,1,1,1,1,1,1,1,1,1,1,3,2,1
20210511,803,001,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210512,803,001,1,9999,1,1,1,1,3,3,1,4,4,2,2,2,2,2,1,1,1,1,1,1,1,1
20210513,803,001,1,1,1,1,1,1,1,1,3,7,7,1,1,1,1,2,2,1,2,2,2,1,2,2
20210514,803,001,2,2,1,2,2,3,5,3,2,2,2,1,1,2,2,1,1,1,2,2,2,2,2,2
20210515,803,001,1,1,1,1,1,1,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2
20210516,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210517,803,001,1,1,1,1,1,1,1,1,1,1,0,1,1,2,1,1,1,1,1,1,1,1,1,1
20210518,803,001,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210519,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210520,803,001,2,3,2,3,2,2,2,3,3,2,2,1,1,1,1,1,1,1,1,0,1,1,1,1
20210521,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210522,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210523,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
20210524,803,001,2,1,1,1,1,1,1,2,2,1,1,2,3,3,3,2,1,1,1,1,1,1,1,1
20210525,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,2
20210526,803,001,2,9999,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210527,803,001,1,2,1,1,1,1,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1
20210528,803,001,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2
20210529,803,001,1,1,1,1,1,1,1,4,5,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210530,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
20210531,803,001,2,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,1,1,2,1,1,1,1,2
20210601,803,001,2,2,1,1,2,3,5,2,1,4,2,2,2,2,2,1,2,1,2,2,1,2,1,1
20210602,803,001,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,2,2,1,1,2,1,1
20210603,803,001,1,1,2,2,1,1,4,5,2,2,2,1,1,1,1,1,2,2,2,2,2,1,1,2
20210604,803,001,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1
20210605,803,001,1,1,1,1,1,1,1,2,4,2,1,1,1,1,1,1,1,2,1,2,1,3,2,1
20210606,803,001,1,1,1,1,1,1,1,1,2,3,4,4,2,1,1,1,1,1,1,1,2,2,1,2
20210607,803,001,2,2,1,1,1,1,3,8,4,5,3,3,2,2,2,2,2,2,2,3,2,2,2,2
20210608,803,001,2,2,2,3,4,3,5,1,3,4,3,2,3,4,8,7,4,4,5,4,4,3,2,2
20210609,803,001,2,9999,3,4,3,3,4,3,2,3,6,2,1,1,2,2,2,2,2,2,2,2,2,2
20210610,803,001,2,2,1,1,2,2,2,2,5,11,4,4,2,1,2,1,1,1,1,2,2,1,1,1
20210611,803,001,1,2,1,1,1,2,2,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210612,803,001,1,3,3,2,1,2,2,3,5,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20210613,803,001,2,1,2,2,2,2,2,2,1,2,2,2,2,3,2,1,1,1,1,1,1,1,1,1
20210614,803,001,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,2,1,4,3,2,1,1,1,1
20210615,803,001,2,1,2,1,1,2,3,5,5,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1
20210616,803,001,1,1,1,1,1,1,1,1,1,1,2,3,3,2,1,1,1,1,1,1,1,1,1,1
20210617,803,001,1,1,1,0,1,1,1,3,5,4,3,2,2,1,1,1,2,1,1,1,1,2,2,2
20210618,803,001,1,1,1,1,1,2,2,2,1,2,3,1,1,2,2,1,1,2,1,1,1,1,1,1
20210619,803,001,1,1,1,1,1,1,1,1,0,1,1,3,1,1,2,2,2,0,1,1,1,1,1,1
20210620,803,001,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1
20210621,803,001,1,1,1,1,1,3,3,2,2,4,3,2,1,2,1,1,1,1,1,2,3,4,4,3
20210622,803,001,2,2,2,2,1,1,1,3,4,2,1,2,2,1,2,2,3,3,2,2,1,1,1,1
20210623,803,001,1,9999,1,3,2,3,4,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2
20210624,803,001,6,8,7,4,2,2,2,3,2,3,3,1,1,1,1,2,2,2,2,2,1,1,1,1
20210625,803,001,1,1,2,1,1,1,1,1,1,2,4,2,2,1,1,1,1,2,1,1,1,1,1,1
20210626,803,001,1,1,1,1,2,3,3,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1
20210627,803,001,1,1,1,1,1,1,2,2,2,2,2,1,1,2,2,2,3,2,1,1,1,1,1,2
20210628,803,001,1,1,1,2,1,3,3,2,4,5,2,1,2,3,2,2,2,2,1,1,1,2,2,2
20210629,803,001,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210630,803,001,1,1,1,2,3,2,2,4,2,4,4,2,1,1,1,2,2,2,1,2,1,1,1,1
20210701,803,001,1,1,1,1,1,1,1,1,1,1,3,4,4,2,1,1,1,1,1,1,1,1,1,1
20210702,803,001,1,1,1,1,1,1,1,1,2,1,2,1,2,5,2,1,1,1,1,1,1,2,1,2
20210703,803,001,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
20210704,803,001,2,1,1,1,1,1,1,2,1,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1
20210705,803,001,1,1,1,1,1,1,1,1,1,2,3,2,2,1,1,2,1,1,1,1,1,1,1,1
20210706,803,001,1,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,1,1
20210707,803,001,1,9999,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20210708,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210709,803,001,1,1,1,1,1,1,1,1,1,1,2,4,3,2,2,1,1,2,1,1,1,1,1,1
20210710,803,001,1,1,1,1,1,1,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,1,1
20210711,803,001,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,2,1,1,1,1,2,2
20210712,803,001,1,1,2,2,1,1,2,2,3,2,1,1,1,1,1,1,2,3,2,1,1,2,2,2
20210713,803,001,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,2,2,3,3
20210714,803,001,2,2,2,2,2,2,3,3,2,5,3,2,2,2,2,1,1,1,1,3,2,2,2,1
20210715,803,001,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,2,1,1,2,2,2,1
20210716,803,001,1,1,1,1,2,1,1,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
20210717,803,001,2,1,1,1,1,1,2,2,4,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1
20210718,803,001,1,1,2,2,2,2,2,2,2,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1
20210719,803,001,1,1,1,1,1,1,2,2,2,3,2,1,2,1,3,2,2,2,2,1,1,2,2,2
20210720,803,001,2,2,1,1,1,1,2,4,5,4,3,9999,3,3,2,2,2,2,1,1,1,1,1,1
20210721,803,001,1,9999,1,1,1,2,1,2,4,2,2,2,2,2,2,2,2,1,1,1,1,2,1,1
20210722,803,001,1,1,1,1,2,2,2,2,3,4,4,2,1,2,2,2,1,1,1,1,1,1,1,1
20210723,803,001,2,1,1,1,1,1,2,3,5,4,3,2,2,2,1,2,2,2,1,1,2,2,3,3
20210724,803,001,2,2,2,2,2,3,2,2,2,3,2,2,2,1,1,2,1,2,1,1,1,1,1,1
20210725,803,001,1,1,1,1,2,2,3,3,3,5,4,2,2,2,1,2,1,1,1,1,1,1,1,1
20210726,803,001,2,2,2,2,1,2,2,3,4,2,1,1,1,2,2,2,2,2,2,2,1,2,1,1
20210727,803,001,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,1,1,1,2,1,1,1,1,2
20210728,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210729,803,001,1,1,1,1,1,1,2,3,2,2,2,1,2,2,1,2,1,1,4,2,1,1,1,1
20210730,803,001,1,1,1,1,1,1,1,2,2,2,4,3,2,1,2,1,1,2,3,2,2,3,3,5
20210731,803,001,3,2,1,1,1,1,2,2,2,2,3,2,2,1,2,2,2,3,3,2,2,2,1,1
20210801,803,001,1,2,1,1,1,1,2,3,2,2,3,2,1,1,2,3,2,2,2,2,1,1,2,1
20210802,803,001,2,1,1,1,1,2,1,1,2,3,2,2,2,1,2,2,4,4,5,5,5,3,4,4
20210803,803,001,4,3,2,2,1,1,1,1,3,4,2,2,1,1,1,2,2,2,1,1,1,1,1,1
20210804,803,001,1,9999,1,1,1,1,2,3,3,3,2,2,2,1,2,2,2,2,2,2,2,2,1,1
20210805,803,001,2,2,1,1,1,1,2,11,7,5,3,2,3,3,3,2,3,2,2,3,2,2,2,2
20210806,803,001,1,2,3,3,2,2,2,3,4,3,2,2,2,2,2,2,1,1,1,1,1,1,1,1
20210807,803,001,1,1,2,1,1,1,2,2,3,3,2,2,2,2,2,1,1,2,1,1,1,1,2,4
20210808,803,001,2,2,2,2,1,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,2
20210809,803,001,2,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210810,803,001,1,0,1,1,1,0,1,0,1,0,1,1,0,1,1,1,1,0,1,1,1,0,1,1
20210811,803,001,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,2,1,1
20210812,803,001,2,2,2,1,1,1,2,2,3,3,3,2,1,1,1,1,1,1,0,1,1,1,1,1
20210813,803,001,1,0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0
20210814,803,001,1,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1,0,1,1,0,1,1,0,1
20210815,803,001,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1
20210816,803,001,1,0,1,1,0,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,0,0,1,1
20210817,803,001,1,1,1,1,1,1,0,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1
20210818,803,001,1,9999,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,3,2,1,2
20210819,803,001,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1
20210820,803,001,1,1,1,1,1,1,0,1,1,1,2,2,1,2,1,1,1,2,1,1,1,2,1,1
20210821,803,001,1,1,1,1,1,1,1,1,1,1,2,3,3,2,2,3,2,1,1,1,1,1,1,1
20210822,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1
20210823,803,001,1,1,1,1,1,1,1,1,1,2,2,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20210824,803,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,2,1,1,1,1,1,1,1,1,1
20210825,803,001,0,1,0,1,0,1,1,1,1,2,4,3,2,1,1,1,2,2,1,1,1,1,1,1
20210826,803,001,1,1,1,1,2,2,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210827,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,3,2
20210828,803,001,1,2,3,4,3,2,3,3,2,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1
20210829,803,001,0,1,0,0,0,0,3,3,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1
20210830,803,001,1,1,1,1,1,1,1,2,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1
20210831,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210901,803,001,1,9999,3,1,1,2,2,1,2,2,4,3,3,4,2,1,2,1,1,3,1,2,1,1
20210902,803,001,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1
20210903,803,001,1,1,1,0,1,1,1,1,2,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1
20210904,803,001,1,1,0,0,0,1,0,1,0,1,2,3,1,1,1,1,1,1,1,0,0,1,0,1
20210905,803,001,1,1,0,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,2
20210906,803,001,2,2,2,2,2,1,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1
20210907,803,001,1,1,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210908,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,1,1,0
20210909,803,001,0,1,0,0,0,0,0,1,0,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20210910,803,001,1,1,1,4,2,2,3,6,2,4,1,2,1,2,1,1,1,1,1,2,1,1,2,2
20210911,803,001,1,1,1,1,2,1,1,1,1,3,3,6,4,3,3,3,1,1,1,1,1,1,1,1
20210912,803,001,1,1,1,1,2,1,1,2,2,2,4,4,3,5,5,4,2,1,1,1,1,1,1,2
20210913,803,001,1,1,2,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210914,803,001,2,2,2,1,1,1,1,1,1,1,2,2,2,1,2,2,1,1,1,1,1,1,1,1
20210915,803,001,1,9999,1,1,0,0,1,1,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20210916,803,001,2,5,2,1,1,1,1,1,1,4,4,2,1,1,1,1,1,1,1,1,1,1,1,2
20210917,803,001,2,2,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1
20210918,803,001,0,1,1,1,1,0,0,0,1,1,1,1,0,1,1,1,1,0,1,0,0,0,1,0
20210919,803,001,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210920,803,001,1,1,0,1,1,0,0,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20210921,803,001,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,0,1,1
20210922,803,001,1,1,1,1,1,1,1,1,1,1,1,2,3,3,2,1,2,1,1,1,0,1,1,1
20210923,803,001,0,0,1,1,1,1,1,1,1,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1
20210924,803,001,1,1,1,1,0,0,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
20210925,803,001,2,3,3,2,1,1,1,1,1,3,3,3,2,2,1,1,1,1,1,1,1,1,1,1
20210926,803,001,1,1,1,1,1,0,0,1,0,1,1,2,1,1,1,1,1,0,1,3,1,1,1,1
20210927,803,001,0,1,0,0,0,0,0,1,1,4,3,1,1,1,1,1,1,1,1,1,2,1,1,1
20210928,803,001,1,1,1,0,0,1,1,2,9,5,2,2,2,2,1,1,1,1,1,1,1,1,2,1
20210929,803,001,2,9999,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1
20210930,803,001,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,2,1,2,1,1,1,1,1,1
20211001,803,001,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
20211002,803,001,0,1,1,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,2,2,1
20211003,803,001,1,2,3,2,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1
20211004,803,001,2,1,1,1,1,1,1,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20211005,803,001,1,1,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,2,1,1,1,1,2,5
20211006,803,001,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20211007,803,001,2,1,2,1,2,1,1,1,2,11,6,3,3,3,2,1,1,1,1,1,1,1,1,1
20211008,803,001,1,1,1,1,1,1,1,1,2,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1
20211009,803,001,1,1,1,1,1,1,1,4,9,4,2,2,1,1,2,1,1,1,1,1,1,2,1,1
20211010,803,001,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,2,2,1
20211011,803,001,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1
20211012,803,001,1,1,1,1,1,1,1,1,1,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1
20211013,803,001,1,9999,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20211014,803,001,1,1,1,1,0,1,2,5,3,2,4,1,1,1,1,1,1,1,1,2,2,1,2,4
20211015,803,001,2,2,2,1,1,1,1,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,3
20211016,803,001,4,2,2,1,1,1,1,3,3,2,3,2,1,1,1,1,1,1,1,1,1,1,1,0
20211017,803,001,1,0,1,1,0,0,0,1,1,0,2,4,1,3,2,4,5,1,7,6,6,1,0,1
20211018,803,001,1,2,4,1,1,1,0,2,5,1,3,0,1,1,1,1,1,1,1,1,1,2,1,2
20211019,803,001,1,1,1,1,2,2,1,2,2,2,3,2,2,2,1,1,1,1,1,1,1,1,1,0
20211020,803,001,0,1,0,0,0,0,1,1,1,0,2,2,1,0,2,0,0,3,2,1,1,1,0,0
20211021,803,001,1,1,1,1,1,1,0,1,4,1,1,1,0,0,1,2,0,0,0,1,1,3,3,3
20211022,803,001,4,2,2,1,3,3,2,2,4,6,3,1,3,3,2,1,1,1,1,2,2,2,2,1
20211023,803,001,1,1,1,6,7,2,1,1,1,1,1,1,1,2,3,4,9,2,0,1,1,0,3,3
20211024,803,001,2,2,2,2,2,1,1,1,2,4,8,2,3,1,1,1,1,1,1,1,1,1,1,1
20211025,803,001,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,0,0,1
20211026,803,001,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,0,1,1,1,1,1,1,1
20211027,803,001,2,9999,2,2,1,1,1,2,1,1,2,3,1,1,1,1,1,1,1,1,1,2,2,4
20211028,803,001,2,2,1,1,1,1,1,1,1,0,1,1,4,2,1,6,9,3,4,1,2,1,1,1
20211029,803,001,3,2,4,1,1,1,1,1,1,2,0,0,0,1,1,0,1,1,1,0,1,1,0,1
20211030,803,001,1,1,1,1,1,1,1,1,1,8,2,1,2,1,1,1,1,1,1,1,1,1,1,1
20211031,803,001,1,0,1,1,0,1,1,1,1,2,6,4,1,1,0,1,1,1,1,1,1,1,1,1
20211101,803,001,1,1,0,0,0,0,0,1,1,2,4,4,1,1,1,1,1,1,1,2,1,1,1,1
20211102,803,001,3,1,1,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1
20211103,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,0
20211104,803,001,1,1,3,2,1,3,2,2,1,4,1,1,1,1,1,1,1,1,1,1,1,3,1,1
20211105,803,001,1,1,1,1,1,2,1,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20211106,803,001,1,2,1,1,1,1,1,2,1,3,1,1,1,1,1,1,1,1,1,2,1,1,1,1
20211107,803,001,4,4,2,2,2,2,1,1,1,1,3,3,1,1,1,1,2,1,1,1,1,1,1,1
20211108,803,001,0,1,1,1,1,0,0,1,1,1,3,2,2,1,1,1,2,1,1,1,1,1,2,3
20211109,803,001,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0
20211110,803,001,1,9999,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20211111,803,001,1,1,1,1,1,1,1,1,2,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20211112,803,001,1,0,1,0,0,1,1,0,1,4,1,1,1,1,0,1,1,0,1,1,0,0,0,0
20211113,803,001,0,0,0,0,0,0,0,0,1,3,6,2,2,1,1,1,1,1,1,1,1,1,1,1
20211114,803,001,1,1,0,0,1,1,0,1,3,2,1,7,5,3,1,1,1,1,1,1,1,1,1,1
20211115,803,001,1,1,1,1,1,1,0,1,3,2,1,1,1,1,1,2,1,1,1,1,1,2,2,2
20211116,803,001,1,1,1,1,1,1,0,1,2,5,5,1,1,1,1,1,2,1,1,1,1,1,1,1
20211117,803,001,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,3,2
20211118,803,001,1,1,1,1,1,1,1,1,1,2,1,1,3,5,1,1,1,2,1,2,1,1,1,1
20211119,803,001,1,1,1,1,0,0,1,1,2,6,8,4,3,2,1,1,1,1,1,1,3,2,1,1
20211120,803,001,1,1,1,1,1,1,1,1,3,3,4,3,1,1,1,1,1,1,1,1,1,3,2,1
20211121,803,001,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,3,3,2,1,1,1,1,1,1
20211122,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20211123,803,001,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1
20211124,803,001,0,9999,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1
20211125,803,001,0,0,1,0,0,0,0,0,2,1,6,6,2,2,1,1,1,1,1,4,5,2,3,1
20211126,803,001,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1
20211127,803,001,1,0,0,1,0,0,0,0,1,0,2,1,1,1,1,1,1,0,1,1,0,0,0,1
20211128,803,001,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,0,0,1,1,1,1,1,2,1
20211129,803,001,1,1,1,1,0,0,0,1,2,1,11,7,4,1,2,2,2,2,1,1,1,1,1,1
20211130,803,001,1,1,0,1,0,1,0,1,1,2,3,3,2,2,1,1,1,1,2,1,1,1,1,1
20211201,803,001,1,1,0,0,1,0,1,0,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0
20211202,803,001,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
20211203,803,001,0,0,0,0,0,0,0,1,1,2,1,3,3,2,2,2,4,2,1,1,0,1,1,1
20211204,803,001,1,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0
20211205,803,001,1,0,0,1,1,1,1,1,0,1,1,2,1,0,0,1,1,1,1,1,1,3,2,1
