20190401,104,001,2,5,2,2,4,3,2,4,11,11,8,5,4,12,9,13,15,12,8,12,7,4,6,8
20190402,104,001,7,7,3,3,3,4,4,7,7,10,5,4,8,13,10,15,7,3,8,7,7,13,7,6
20190403,104,001,4,2,3,4,3,3,3,4,2,1,1,1,1,1,0,4,0,1,3,1,2,2,3,1
20190404,104,001,1,1,1,0,1,0,1,2,2,7,8,6,13,9,11,10,2,2,2,5,6,2,2,1
20190405,104,001,1,1,1,0,0,0,1,2,1,2,2,2,2,4,2,2,2,2,3,2,4,5,3,2
20190406,104,001,2,3,3,4,5,5,11,11,8,6,7,2,2,4,3,7,12,3,1,5,2,2,1,2
20190407,104,001,2,2,1,1,1,1,1,1,1,1,3,3,2,3,6,3,9,1,3,6,20,24,13,5
20190408,104,001,4,4,3,5,7,6,10,13,15,11,3,2,7,14,11,12,17,18,8,6,10,14,9,9999
20190409,104,001,9,5,2,3,1,2,5,3,1,1,1,1,1,2,4,5,9,4,10,11,14,20,7,13
20190410,104,001,23,14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,5,7
20190411,104,001,6,4,6,4,4,8,7,2,2,2,2,2,2,1,1,1,1,1,1,1,7,9,5,9
20190412,104,001,4,4,4,4,5,5,4,5,3,2,2,4,6,9,4,2,7,12,12,13,7,6,6,4
20190413,104,001,2,4,4,2,2,2,2,2,26,7,4,2,2,2,2,2,2,3,2,2,2,2,2,2
20190414,104,001,2,2,2,1,2,2,2,2,2,3,3,3,3,4,2,1,1,1,1,2,1,1,1,1
20190415,104,001,1,2,2,2,3,3,4,4,2,2,2,3,3,3,2,2,2,2,2,1,4,9,5,9
20190416,104,001,8,5,10,6,2,4,3,5,4,6,4,3,2,2,2,2,2,2,3,3,2,2,2,9999
20190417,104,001,1,1,1,1,0,1,1,1,2,2,1,1,2,1,1,2,1,1,1,1,0,1,1,1
20190418,104,001,1,1,1,1,1,1,1,1,5,9,2,2,2,7,2,3,2,3,2,2,3,4,2,2
20190419,104,001,1,2,2,2,1,1,1,2,7,9,10,21,9,6,6,4,7,12,10,10,6,10,9,8
20190420,104,001,12,12,6,6,6,17,9,14,7,5,23,4,3,3,2,2,2,2,3,3,2,1,1,1
20190421,104,001,1,1,2,2,2,1,1,2,2,2,7,3,2,3,4,3,3,4,3,3,3,3,2,2
20190422,104,001,2,2,2,2,2,2,5,8,12,15,7,8,5,14,11,10,12,16,14,11,14,27,3,5
20190423,104,001,7,2,2,3,3,2,2,3,3,3,4,4,3,2,2,3,3,3,3,2,2,3,3,3
20190424,104,001,3,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,9999
20190425,104,001,0,0,0,0,0,0,0,0,0,6,7,1,0,5,9,8,11,9,5,5,4,2,3,2
20190426,104,001,1,0,1,2,1,0,2,1,5,8,0,2,3,4,3,12,12,7,7,3,3,8,8,5
20190427,104,001,2,4,3,4,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
20190428,104,001,2,2,4,2,0,0,0,0,0,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0
20190429,104,001,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0
20190430,104,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190501,104,001,0,0,0,0,0,0,0,0,1,1,2,7,7,8,7,9,13,11,8,11,8,8,12,10
20190502,104,001,8,10,13,6,3,3,9,14,8,1,5,4,3,3,5,10,7,0,0,1,1,1,1,9999
20190503,104,001,1,0,0,1,1,1,1,1,1,1,17,4,14,5,3,12,17,9,7,8,4,5,4,2
20190504,104,001,2,2,1,2,1,1,2,8,11,13,14,3,9,2,5,1,1,11,6,4,1,3,1,0
20190505,104,001,0,0,0,0,0,0,1,1,1,2,2,1,1,1,1,2,2,2,2,1,1,1,0,0
20190506,104,001,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,2,2,2,3,2,2,4,4
20190507,104,001,4,3,3,2,2,2,2,10,5,1,1,1,1,1,1,1,1,1,1,2,3,2,5,1
20190508,104,001,1,1,1,1,1,1,1,3,3,13,5,1,1,1,1,1,1,1,2,2,2,2,2,2
20190509,104,001,1,1,1,1,1,1,1,1,1,2,2,2,4,5,8,3,4,3,3,3,2,2,1,1
20190510,104,001,1,1,1,1,1,1,1,2,9,17,14,7,2,2,3,4,3,3,3,4,4,3,2,9999
20190511,104,001,2,1,1,1,1,2,2,3,4,9,9,3,3,4,4,3,3,2,3,3,4,3,3,3
20190512,104,001,2,2,2,1,1,2,2,2,2,7,4,3,3,3,3,4,4,3,3,2,2,2,2,1
20190513,104,001,1,1,1,1,1,2,3,3,3,3,3,3,2,2,3,2,2,3,2,2,3,2,3,2
20190514,104,001,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2
20190515,104,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,2,3,2,2,2,3,2,2
20190516,104,001,2,2,2,2,2,2,3,5,6,3,3,3,4,3,3,3,3,3,3,3,4,3,2,2
20190517,104,001,2,2,2,2,2,2,3,3,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3
20190518,104,001,3,3,2,3,3,3,4,4,3,3,3,3,3,4,3,3,3,3,4,4,4,3,3,9999
20190519,104,001,1,1,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,2,1,1
20190520,104,001,0,0,0,0,1,0,1,2,1,1,1,1,2,1,1,1,0,0,0,0,0,0,0,1
20190521,104,001,0,1,1,0,0,1,2,3,4,6,6,3,5,10,13,9,13,16,18,15,8,8,5,7
20190522,104,001,5,5,7,6,3,4,6,6,17,12,3,9,5,3,11,6,2,1,2,2,5,5,6,3
20190523,104,001,4,1,1,1,1,1,1,1,5,8,3,2,1,2,1,14,19,13,10,4,4,3,2,3
20190524,104,001,4,1,1,1,1,1,1,11,3,10,10,4,7,9,14,11,18,4,1,5,5,9,4,3
20190525,104,001,1,1,1,2,1,1,1,1,1,1,6,4,2,3,3,3,3,3,3,3,4,4,4,3
20190526,104,001,2,2,2,2,1,2,2,2,2,3,8,6,5,4,4,4,4,4,5,5,4,4,4,9999
20190527,104,001,0,0,0,0,0,0,0,0,5,7,3,2,2,2,2,4,3,1,1,1,2,2,2,2
20190528,104,001,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
20190529,104,001,1,2,3,4,5,4,4,4,4,8,10,13,13,14,15,14,5,0,0,1,1,3,1,0
20190530,104,001,0,1,0,0,0,0,0,0,1,3,4,2,0,0,1,1,1,1,3,1,1,1,1,1
20190531,104,001,1,1,1,1,1,1,1,1,4,1,2,2,2,1,2,4,6,2,1,1,1,1,1,1
20190601,104,001,1,1,1,1,1,1,2,2,4,12,5,11,4,21,16,10,12,18,20,13,2,1,1,1
20190602,104,001,1,1,1,1,1,0,0,0,1,1,1,2,3,3,3,3,3,3,2,2,2,2,1,1
20190603,104,001,1,1,1,1,1,1,3,2,2,3,2,1,2,2,2,2,2,2,2,2,2,2,2,9999
20190604,104,001,1,0,0,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,1,1,0,1,1,1
20190605,104,001,1,1,1,1,1,1,1,2,2,1,2,2,2,1,2,2,2,2,2,6,19,16,15,6
20190606,104,001,9,8,7,7,7,4,12,16,13,7,13,4,1,2,2,5,12,16,14,16,23,9,3,2
20190607,104,001,2,2,1,1,1,2,2,2,1,1,1,1,1,1,6,3,2,2,2,2,3,3,3,2
20190608,104,001,2,2,2,2,2,2,2,3,5,5,5,9,16,8,11,8,12,14,12,8,7,7,9,11
20190609,104,001,9,9,10,7,8,10,7,7,4,2,2,2,5,5,6,4,6,5,3,3,3,2,3,2
20190610,104,001,2,2,2,3,2,2,3,4,3,3,3,3,3,6,5,11,5,4,3,3,3,2,2,2
20190611,104,001,2,3,3,2,2,2,3,2,3,4,8,9,5,3,3,3,3,3,3,2,5,3,3,9999
20190612,104,001,2,2,2,1,1,1,1,1,2,3,2,2,2,2,3,2,2,1,2,4,4,4,3,2
20190613,104,001,2,1,1,1,1,1,2,1,1,1,2,9999,9999,0,1,0,0,0,0,0,0,0,0,0
20190614,104,001,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190615,104,001,0,0,0,0,0,0,0,0,0,3,1,2,2,1,0,0,0,0,0,0,0,0,1,2
20190616,104,001,5,5,5,5,5,9,3,4,2,4,9,12,14,14,12,15,15,8,5,7,6,6,6,9
20190617,104,001,7,4,3,3,5,10,8,7,8,7,1,1,6,5,10,13,8,13,9,10,4,2,1,1
20190618,104,001,1,1,0,0,1,1,1,1,1,2,2,1,2,3,3,3,2,2,2,2,1,2,1,1
20190619,104,001,1,1,1,1,1,1,1,1,2,2,3,3,3,3,2,2,2,3,3,2,2,2,2,9999
20190620,104,001,1,1,1,1,1,1,1,1,2,7,7,6,2,2,3,5,2,14,8,3,7,2,4,3
20190621,104,001,2,1,1,1,1,0,1,1,1,2,2,2,2,3,3,2,2,1,1,1,2,2,2,3
20190622,104,001,2,2,1,1,2,1,2,2,2,6,6,3,3,2,3,3,6,13,8,11,11,10,9,7
20190623,104,001,11,7,5,4,4,3,4,5,3,3,10,4,5,2,3,6,8,14,14,9,7,9,8,4
20190624,104,001,3,5,4,5,5,6,7,17,17,11,5,3,4,6,9,3,3,4,10,12,12,8,6,5
20190625,104,001,5,6,3,2,2,2,2,3,3,4,5,3,2,2,3,3,3,3,3,3,3,3,3,3
20190626,104,001,3,3,3,3,3,3,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,3,3
20190627,104,001,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,9999
20190628,104,001,1,1,1,0,0,0,1,1,3,1,2,1,2,2,4,3,1,1,1,0,0,1,2,1
20190629,104,001,1,0,1,1,1,1,1,1,1,1,1,2,10,3,2,2,1,1,1,2,2,1,1,1
20190630,104,001,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,2,3,4,3,3,4,3
20190701,104,001,2,2,2,1,1,1,1,1,1,5,3,2,1,1,1,1,2,2,1,1,2,2,2,2
20190702,104,001,2,2,3,4,2,2,2,3,3,5,5,3,2,2,2,2,2,3,2,3,3,8,7,5
20190703,104,001,4,4,2,2,2,2,3,2,8,8,5,4,4,4,3,3,3,3,2,2,2,2,3,3
20190704,104,001,2,2,2,2,2,3,3,3,5,4,3,3,4,6,4,8,8,8,14,12,12,11,9,5
20190705,104,001,5,5,8,4,3,4,4,4,6,3,3,3,4,4,4,4,4,3,3,3,4,4,4,9999
20190706,104,001,1,0,0,0,0,0,0,0,0,2,2,1,3,3,2,0,0,0,4,5,8,8,11,9
20190707,104,001,6,3,4,3,3,3,5,9,11,7,1,1,2,1,7,9,9,9,6,6,8,6,4,5
20190708,104,001,4,3,2,4,2,3,3,1,1,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1
20190709,104,001,1,1,1,2,3,2,2,2,3,4,3,3,2,1,1,1,1,1,1,2,1,2,3,2
20190710,104,001,2,2,2,2,2,2,2,3,4,4,4,3,3,3,2,2,1,2,2,2,1,2,2,2
20190711,104,001,2,2,2,1,2,1,1,1,1,2,2,2,2,2,1,1,1,1,2,1,1,1,2,1
20190712,104,001,1,2,1,1,2,1,1,2,2,3,4,2,2,3,2,6,11,8,6,5,7,11,7,14
20190713,104,001,8,5,4,4,4,5,3,3,7,5,2,2,2,3,3,9,2,2,2,2,2,2,2,9999
20190714,104,001,1,0,1,0,0,0,0,1,1,12,10,3,3,1,1,3,1,1,2,2,3,3,2,2
20190715,104,001,2,2,3,2,3,3,6,9,10,6,4,2,1,3,2,2,2,4,10,8,5,3,2,1
20190716,104,001,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1
20190717,104,001,1,2,2,3,2,2,2,6,6,9,2,2,2,3,4,3,3,3,3,2,2,4,4,3
20190718,104,001,2,3,2,2,2,1,1,2,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190719,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190720,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190721,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190722,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,1,0,0,0,0,1,0,0,0,1,1,0
20190723,104,001,1,0,0,1,1,0,1,1,1,6,9,2,2,11,11,6,2,8,7,3,6,7,7,7
20190724,104,001,4,2,2,2,2,1,1,1,2,4,3,2,6,4,2,1,2,13,6,1,5,6,4,3
20190725,104,001,2,1,1,1,1,1,1,2,2,9999,9999,3,3,3,2,2,2,2,2,1,2,3,2,2
20190726,104,001,2,2,2,2,2,2,1,2,2,2,3,3,2,2,2,2,2,2,1,2,1,1,1,1
20190727,104,001,1,1,1,2,2,2,2,2,2,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2
20190728,104,001,2,2,2,2,2,2,3,2,2,3,5,8,4,5,4,3,4,4,4,3,3,3,2,2
20190729,104,001,2,2,2,2,3,3,3,2,3,4,6,3,3,3,5,4,3,3,4,6,8,5,4,4
20190730,104,001,3,2,2,2,3,3,3,3,3,5,6,5,3,4,4,4,4,4,3,4,3,4,4,5
20190731,104,001,4,3,2,2,3,2,3,9,15,6,7,5,4,3,5,6,4,7,12,11,25,8,7,6
20190801,104,001,5,4,3,3,3,3,4,5,8,7,9,8,5,7,8,5,6,12,14,12,5,7,7,7
20190802,104,001,7,5,4,4,4,5,5,5,5,6,7,6,5,5,5,6,6,5,5,7,7,6,5,5
20190803,104,001,5,6,6,5,5,5,5,5,4,5,5,5,5,5,5,6,5,5,5,5,6,7,6,6
20190804,104,001,6,6,6,6,6,5,6,6,8,7,6,6,5,6,6,6,6,5,5,5,5,6,6,6
20190805,104,001,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,5,5,5,6,5,5,5,5
20190806,104,001,6,6,5,5,5,5,5,6,6,5,5,5,6,6,6,6,5,5,6,5,6,5,5,5
20190807,104,001,5,6,6,5,6,6,6,6,6,6,6,6,5,5,6,6,6,6,6,6,6,6,6,7
20190808,104,001,7,7,6,6,6,5,6,6,6,7,6,6,6,6,7,6,6,6,6,5,7,8,8,8
20190809,104,001,7,8,8,8,7,7,8,7,7,8,7,7,6,7,8,8,8,8,8,7,8,8,8,8
20190810,104,001,7,7,7,7,6,7,7,7,7,6,6,6,6,7,9,8,7,6,6,6,7,8,7,7
20190811,104,001,6,6,7,8,7,8,8,8,8,8,7,7,7,7,7,6,7,6,6,6,7,6,6,6
20190812,104,001,6,6,6,7,6,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7
20190813,104,001,7,7,7,7,7,7,8,11,13,9,8,8,8,8,8,8,8,7,8,8,7,7,7,7
20190814,104,001,8,7,8,8,8,8,8,7,8,8,8,7,7,8,7,7,7,7,7,7,7,7,8,8
20190815,104,001,7,7,7,7,7,7,7,8,8,8,8,7,8,7,7,7,7,7,7,8,8,7,8,8
20190816,104,001,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,7,8,9,9,8,8,8
20190817,104,001,8,7,8,8,8,8,8,8,8,10,10,9,12,9,12,12,13,10,10,10,10,9,8,8
20190818,104,001,8,8,8,8,8,8,9,9,9,12,10,10,9,9,9,10,10,9,10,9,10,10,9,9
20190819,104,001,9,9,10,9,9,9,9,9,9,10,9,10,10,9,9,9,8,9,8,8,8,9,10,9
20190820,104,001,9,8,9,8,8,9,9,9,9,9,9,9,10,11,11,10,10,9,9,10,11,12,10,9
20190821,104,001,9,9,9,9,9,9,9,9,9,10,10,10,10,9,9,10,11,10,10,9,9,9,10,10
20190822,104,001,9,10,10,9,10,10,9,10,10,12,10,12,10,12,14,11,10,10,10,10,10,10,11,11
20190823,104,001,10,10,10,10,10,10,10,10,11,12,12,11,10,10,10,10,10,10,10,10,10,11,11,11
20190824,104,001,11,10,10,10,10,11,10,11,10,12,12,11,11,10,13,18,16,10,11,14,11,14,14,13
20190825,104,001,15,14,14,12,12,11,11,13,17,17,17,18,16,18,12,11,13,17,17,15,13,12,14,15
20190826,104,001,16,13,13,12,12,12,14,15,19,19,14,13,11,11,11,14,17,20,15,14,14,12,11,11
20190827,104,001,11,11,11,11,11,11,11,11,11,11,12,12,13,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190828,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190829,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190830,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190831,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190901,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190902,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190903,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190904,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190905,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190906,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190907,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190908,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190909,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190910,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190911,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190912,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190913,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190914,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190915,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190916,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190917,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190918,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190919,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190920,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190921,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190922,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190923,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190924,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190925,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190926,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190927,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190928,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190929,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190930,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191001,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191002,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191003,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191004,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191005,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191006,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191007,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191008,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191009,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191010,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191011,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191012,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191013,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191014,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191015,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191016,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191017,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191018,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191019,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191020,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191021,104,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,0,0,0,0,0
20191022,104,001,0,0,0,0,0,0,0,0,0,5,4,3,2,1,2,3,2,1,3,5,2,3,2,2
20191023,104,001,2,2,1,0,0,0,0,1,2,5,3,3,3,5,5,2,6,7,4,3,3,4,1,0
20191024,104,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191025,104,001,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,4,2,3,4,2,2,1,9999
20191026,104,001,2,2,2,2,3,2,2,3,7,11,9,10,6,5,3,7,3,4,2,1,3,2,1,1
20191027,104,001,2,1,1,0,0,0,0,0,1,2,1,7,3,2,3,5,5,5,3,3,2,2,3,2
20191028,104,001,2,3,2,1,1,1,1,1,1,1,1,1,4,8,10,3,1,2,3,2,1,1,1,1
20191029,104,001,1,0,1,0,1,0,0,0,0,0,0,1,1,2,2,3,2,2,1,1,0,0,0,0
20191030,104,001,0,0,0,0,0,0,0,0,1,4,8,2,3,3,2,8,8,3,2,2,1,1,0,0
20191031,104,001,0,0,0,0,0,0,0,0,0,0,1,3,10,9,4,3,2,2,2,3,2,1,1,0
20191101,104,001,0,0,0,0,0,0,0,0,1,2,8,5,11,2,10,12,5,4,4,3,4,9,4,4
20191102,104,001,2,1,2,2,1,1,1,2,1,4,7,5,4,4,3,2,1,2,4,1,1,1,1,9999
20191103,104,001,1,0,0,0,0,0,0,0,1,1,10,8,4,10,3,4,4,3,6,7,5,4,3,3
20191104,104,001,2,1,2,1,2,2,2,4,3,5,1,0,0,0,1,3,6,11,7,7,2,2,2,3
20191105,104,001,3,2,3,2,4,5,2,3,2,3,1,10,10,3,3,4,8,6,4,2,2,2,1,1
20191106,104,001,1,0,0,0,0,0,0,0,1,4,3,9,5,4,2,1,6,6,3,3,2,1,1,0
20191107,104,001,0,0,0,0,0,0,0,0,0,1,1,2,3,2,2,2,1,2,1,2,3,2,1,2
20191108,104,001,2,1,2,2,2,2,3,2,1,4,6,10,8,3,7,4,9,6,3,3,2,2,1,2
20191109,104,001,2,2,1,1,1,1,1,1,1,1,5,7,9,3,5,5,8,8,4,5,6,4,3,2
20191110,104,001,1,2,2,2,1,1,1,5,9,7,3,4,4,3,6,6,1,4,4,5,1,1,1,9999
