20210401,153,002,14,6,20,12,22,33,36,11,7,3,3,4,4,2,3,5,3,1,1,3,6,8,8,9999
20210402,153,002,5,5,7,12,18,15,21,9,6,2,4,5,7,11,4,3,3,1,2,3,4,2,3,4
20210403,153,002,5,8,9,5,3,5,5,7,3,6,6,3,2,3,3,3,4,5,1,3,3,4,3,4
20210404,153,002,2,3,2,2,2,2,0,1,1,1,3,2,1,2,1,2,1,2,3,5,7,4,3,3
20210405,153,002,5,3,4,3,2,6,4,5,11,11,8,8,7,7,7,8,7,7,6,5,8,7,9,9
20210406,153,002,6,5,21,23,15,26,7,3,4,14,7,6,5,6,8,6,2,2,1,2,1,3,4,8
20210407,153,002,0,4,4,2,7,17,18,20,10,18,10,9,7,5,7,5,4,6,6,7,4,3,6,3
20210408,153,002,7,5,10,12,17,18,23,10,5,7,8,3,5,7,6,5,6,6,8,7,9,13,16,8
20210409,153,002,12,14,17,19,24,16,14,14,10,9,7,9,6,7,9,7,6,6,5,5,4,2,3,9999
20210410,153,002,5,3,3,8,7,11,9,7,3,2,2,3,1,2,2,2,2,3,3,5,6,3,4,3
20210411,153,002,2,2,4,3,3,5,3,1,1,1,1,1,1,1,2,2,2,1,1,2,6,5,6,6
20210412,153,002,7,6,8,11,9,22,23,8,4,6,1,3,2,2,2,2,2,2,1,1,0,1,3,2
20210413,153,002,1,1,6,13,10,7,9,5,11,16,2,1,4,3,4,3,3,4,3,5,5,3,4,12
20210414,153,002,6,9,10,15,15,22,13,14,10,9,8,10,6,7,7,7,7,5,5,5,5,7,5,4
20210415,153,002,4,6,8,16,18,16,12,8,3,8,5,5,4,3,4,5,3,2,2,1,3,1,1,3
20210416,153,002,4,3,9,8,5,6,5,7,7,15,18,17,14,4,2,1,1,2,2,3,5,4,3,6
20210417,153,002,3,7,3,4,8,10,15,5,5,6,7,7,7,5,5,5,5,7,5,1,2,1,1,9999
20210418,153,002,1,3,1,1,3,3,2,2,1,1,1,3,2,2,3,2,2,2,3,8,4,9,6,6
20210419,153,002,6,11,10,17,20,28,12,17,11,11,10,11,9,11,8,8,8,8,5,5,10,7,13,14
20210420,153,002,12,19,19,19,32,39,24,7,6,4,3,5,4,3,4,7,5,4,3,7,9,11,10,11
20210421,153,002,9,14,12,17,21,19,16,21,6,7,11,7,6,6,5,5,6,5,11,6,8,5,6,13
20210422,153,002,11,7,7,10,15,21,21,24,9,2,3,3,4,3,5,10,8,9,7,8,15,12,16,12
20210423,153,002,16,10,19,11,14,19,15,11,8,7,5,4,3,4,4,2,2,2,4,7,6,5,5,0
20210424,153,002,4,2,0,4,2,8,2,7,2,2,4,2,2,3,4,3,2,3,4,5,3,3,2,3
20210425,153,002,5,4,3,2,2,3,4,1,2,3,2,2,1,4,2,3,3,3,3,4,4,5,2,9999
20210426,153,002,1,4,3,6,6,8,4,6,7,8,7,5,5,6,4,4,3,3,2,6,13,9,15,15
20210427,153,002,13,11,17,27,21,23,16,6,6,6,2,3,2,4,2,2,2,1,1,7,7,5,8,8
20210428,153,002,7,8,7,6,5,10,6,7,9,5,3,5,6,5,3,2,7,3,2,1,2,1,1,1
20210429,153,002,1,1,1,0,1,2,1,5,2,5,3,1,1,1,0,1,1,6,5,8,2,4,6,3
20210430,153,002,5,5,9,7,10,5,7,6,3,3,3,2,5,2,2,1,3,6,3,3,2,6,6,8
20210501,153,002,3,6,7,7,7,11,6,4,3,5,4,1,1,1,1,1,1,2,1,3,1,2,1,1
20210502,153,002,1,1,2,2,0,1,3,2,2,2,2,2,2,1,2,1,2,3,2,2,2,2,3,4
20210503,153,002,3,6,4,6,4,7,7,3,3,5,4,3,3,2,4,3,3,3,3,4,6,2,4,9999
20210504,153,002,3,3,4,3,3,6,3,2,1,1,1,1,1,1,2,1,1,1,1,3,2,2,1,2
20210505,153,002,1,2,2,2,1,1,0,0,0,0,0,1,1,2,1,2,1,2,2,1,1,3,5,4
20210506,153,002,2,2,3,6,9,8,8,11,9,9,5,6,5,3,2,3,3,5,7,8,6,3,12,4
20210507,153,002,4,6,8,8,21,21,17,13,6,9,20,5,5,4,4,6,16,9,5,3,2,4,2,2
20210508,153,002,7,5,6,10,12,15,9,5,4,4,2,2,1,2,2,3,2,4,2,3,2,4,2,2
20210509,153,002,3,2,3,3,3,3,2,3,2,1,1,3,2,2,2,2,4,2,3,4,3,6,3,8
20210510,153,002,5,9,7,13,16,9,15,7,6,9999,7,6,2,5,6,9,8,7,5,2,4,2,5,3
20210511,153,002,4,1,1,1,0,6,5,19,13,3,3,3,5,8,5,5,5,6,5,9,13,11,15,9999
20210512,153,002,17,13,9,15,18,21,9,3,4,4,3,5,4,3,2,1,0,0,5,7,6,6,7,6
20210513,153,002,6,7,9,7,14,12,16,9,13,4,3,5,2,2,3,3,2,4,5,8,6,14,5,5
20210514,153,002,10,11,18,19,36,35,16,8,5,8,8,6,4,4,3,2,3,1,3,4,5,5,7,3
20210515,153,002,9,8,9,7,9,9,11,6,5,4,3,2,1,0,1,1,0,0,0,0,0,1,2,3
20210516,153,002,2,3,3,2,1,1,2,2,2,1,1,1,2,1,5,3,5,4,4,2,6,3,4,4
20210517,153,002,4,4,7,11,5,2,21,29,20,15,17,22,7,15,17,33,8,15,18,12,3,9,10,13
20210518,153,002,4,11,18,8,6,13,3,8,9,6,2,3,3,3,11,15,15,6,4,5,1,1,1,2
20210519,153,002,4,7,8,5,2,11,4,4,8,6,13,17,15,9,17,10,4,5,6,11,11,12,14,9999
20210520,153,002,11,13,14,17,17,25,6,8,8,7,8,11,7,20,12,8,7,8,7,7,5,1,0,1
20210521,153,002,6,4,5,8,1,1,4,4,3,13,7,7,10,5,17,13,10,3,2,6,4,4,5,4
20210522,153,002,5,9,9,5,5,12,4,5,5,3,2,3,3,3,4,4,3,2,2,4,4,4,4,5
20210523,153,002,2,4,5,3,1,3,2,3,3,3,2,1,2,1,1,1,1,2,1,1,4,8,3,7
20210524,153,002,6,11,7,12,18,17,14,6,5,9999,3,4,3,11,13,9,2,1,2,3,1,3,6,7
20210525,153,002,4,4,4,2,6,16,12,6,7,9,8,7,5,3,5,4,5,0,0,6,3,2,4,7
20210526,153,002,7,9,7,10,8,17,7,10,10,10,8,7,6,8,6,5,4,4,6,11,10,1,3,1
20210527,153,002,7,6,5,8,4,3,14,15,17,17,11,14,8,4,4,3,4,7,5,5,7,8,5,9999
20210528,153,002,9,14,12,11,13,18,9,4,4,5,3,4,4,4,3,1,0,0,1,3,2,4,5,6
20210529,153,002,5,11,6,7,8,10,11,7,2,3,1,2,2,1,1,1,4,5,2,2,2,1,4,3
20210530,153,002,2,3,3,2,2,2,3,1,1,2,4,2,2,2,2,1,2,2,1,3,4,3,8,2
20210531,153,002,2,5,8,9,15,8,9,3,5,4,3,3,3,4,3,2,2,1,1,2,5,13,13,5
20210601,153,002,3,6,11,4,18,11,7,5,4,1,4,2,3,2,2,2,1,1,1,5,3,5,5,4
20210602,153,002,3,2,0,3,3,18,5,9,6,5,3,4,3,3,2,2,1,2,6,1,1,2,7,7
20210603,153,002,7,10,9,12,7,14,7,9,3,5,3,0,1,1,1,0,1,0,1,0,1,0,1,2
20210604,153,002,2,4,4,3,2,5,2,6,1,1,1,1,1,2,4,5,10,11,5,5,3,2,5,9999
20210605,153,002,11,3,5,15,7,6,3,3,3,4,3,4,4,2,3,1,6,4,2,3,3,2,1,1
20210606,153,002,2,1,2,1,2,2,1,2,2,1,1,2,0,1,1,1,2,4,1,4,4,4,4,5
20210607,153,002,6,6,7,6,6,12,12,7,7,9999,9999,9999,2,2,2,3,3,4,6,4,4,5,9,5
20210608,153,002,4,6,9,9,14,16,12,3,3,4,6,8,4,5,5,5,8,9,4,5,5,4,7,11
20210609,153,002,4,5,5,6,11,11,10,5,2,3,4,1,2,2,2,1,1,1,0,4,6,5,8,5
20210610,153,002,5,5,5,5,9,15,9,2,2,1,3,3,2,1,1,1,1,2,2,4,6,9,7,6
20210611,153,002,3,3,7,8,7,11,8,5,3,4,2,1,1,1,2,3,1,1,2,2,2,3,3,3
20210612,153,002,3,3,1,2,2,3,4,3,5,1,2,3,3,1,1,2,0,0,0,2,2,2,0,9999
20210613,153,002,1,2,2,1,0,1,1,2,2,1,1,3,0,1,1,3,3,4,3,3,4,3,4,5
20210614,153,002,2,3,1,4,17,10,24,13,30,10,5,13,7,4,3,3,3,3,9,12,8,6,7,9
20210615,153,002,5,8,5,17,7,11,12,4,2,2,4,4,2,2,1,1,1,1,1,2,0,1,1,1
20210616,153,002,3,4,4,1,4,2,1,5,4,4,9,8,11,8,15,8,17,12,10,8,6,4,4,4
20210617,153,002,7,6,6,14,15,5,11,3,5,8,7,7,5,3,3,1,2,2,2,2,4,8,4,4
20210618,153,002,0,2,6,8,8,12,7,4,5,3,4,9,2,5,3,3,2,1,1,1,2,4,1,1
20210619,153,002,4,2,2,2,3,5,4,3,3,5,2,3,5,2,5,4,2,4,4,4,5,3,2,1
20210620,153,002,3,3,1,3,0,1,1,4,2,3,3,2,2,2,3,2,4,1,1,1,6,7,9,9999
20210621,153,002,6,12,7,11,16,10,9,10,5,7,4,3,3,2,2,2,1,1,1,2,4,5,3,6
20210622,153,002,6,4,7,4,12,17,7,4,3,6,5,3,3,1,2,3,2,1,2,3,4,8,8,9
20210623,153,002,6,10,4,5,9,4,10,9,6,7,5,4,2,2,3,2,1,2,1,1,2,1,1,1
20210624,153,002,1,4,6,3,11,6,6,7,3,5,3,4,3,1,1,2,3,1,2,2,4,4,1,2
20210625,153,002,3,0,3,8,5,4,4,5,4,3,4,3,4,1,2,1,1,1,1,3,4,7,4,2
20210626,153,002,3,3,3,3,9,6,6,6,4,3,4,3,3,2,1,2,4,4,4,2,2,2,2,2
20210627,153,002,1,0,0,1,0,2,2,1,1,1,1,1,1,1,1,2,2,3,3,6,6,4,8,9
20210628,153,002,6,9,12,17,19,20,8,7,8,4,3,5,2,2,1,1,1,2,1,1,3,3,5,9999
20210629,153,002,5,6,5,5,2,9,3,8,7,9,6,4,2,3,3,4,3,3,3,1,4,8,7,16
20210630,153,002,6,9,11,12,15,11,8,5,6,8,7,7,3,1,1,1,1,1,0,0,0,0,1,4
20210701,153,002,3,1,7,3,7,9,9,16,14,12,9,12,10,5,5,6,7,5,3,1,1,2,5,7
20210702,153,002,3,5,4,2,8,10,5,7,9,12,9,8,5,4,3,5,3,8,13,9,8,4,8,4
20210703,153,002,6,3,5,7,10,9,26,7,9,5,4,2,4,2,2,2,2,2,3,5,7,6,2,1
20210704,153,002,2,1,3,3,2,2,2,2,2,5,5,4,2,3,2,2,1,1,2,5,6,12,6,11
20210705,153,002,4,6,12,11,13,24,29,14,16,18,19,13,11,6,3,4,7,14,14,18,12,1,5,7
20210706,153,002,5,16,11,13,16,11,8,14,10,5,5,7,5,20,17,14,2,3,11,14,26,21,17,9999
20210707,153,002,14,14,20,22,20,27,22,15,13,20,6,16,9,9,8,6,7,7,8,6,9,15,15,12
20210708,153,002,9,8,8,13,18,15,11,6,6,6,13,9,11,9,20,16,6,7,9,11,11,10,16,13
20210709,153,002,16,17,12,21,32,35,24,25,19,8,2,3,4,8,4,10,5,4,4,7,8,5,7,9
20210710,153,002,8,6,9,19,14,17,10,10,2,2,1,2,2,1,1,1,1,2,3,3,4,1,1,1
20210711,153,002,2,1,0,0,0,1,2,1,1,1,1,2,0,0,1,1,2,1,0,1,1,1,2,2
20210712,153,002,2,2,2,3,4,8,4,4,3,5,8,5,2,1,9,2,2,1,1,1,1,1,4,5
20210713,153,002,6,11,11,17,14,18,12,6,4,3,4,6,3,3,4,2,3,5,2,1,1,2,3,2
20210714,153,002,2,3,2,3,1,2,3,4,3,5,3,2,1,2,2,2,2,9999,1,0,0,1,3,9999
20210715,153,002,3,4,4,2,6,7,4,7,5,3,2,4,2,3,2,3,3,3,13,11,7,3,2,2
20210716,153,002,2,5,3,2,10,13,12,7,4,4,4,6,7,5,5,3,3,3,3,5,6,10,14,10
20210717,153,002,16,14,15,13,18,15,9,11,8,5,4,3,4,4,2,3,2,1,2,2,6,3,3,2
20210718,153,002,2,6,4,4,7,6,7,3,2,2,3,2,1,1,1,1,1,2,2,3,6,10,6,10
20210719,153,002,6,9,7,14,18,20,10,7,2,6,5,3,4,2,2,1,2,1,2,2,2,1,1,0
20210720,153,002,1,1,1,1,1,3,8,4,3,4,5,2,3,1,1,2,2,2,2,3,3,3,3,3
20210721,153,002,2,5,5,11,11,12,7,5,6,5,3,3,4,2,1,2,1,1,2,3,2,1,0,0
20210722,153,002,1,0,1,0,0,1,2,3,2,2,2,3,2,1,1,1,2,0,1,1,1,1,0,9999
20210723,153,002,0,0,0,1,2,1,3,2,2,3,4,2,1,1,1,2,1,1,1,1,0,1,1,0
20210724,153,002,0,0,0,1,0,1,3,2,2,4,2,2,2,1,1,1,0,1,0,2,3,0,3,2
20210725,153,002,0,1,1,2,2,2,4,4,2,1,1,1,1,1,0,0,0,1,1,1,1,2,2,4
20210726,153,002,2,4,2,6,3,4,8,7,3,5,5,6,3,5,4,5,5,4,6,6,5,6,6,8
20210727,153,002,5,11,8,15,18,10,18,10,9,10,13,9,9,9,9,10,8,5,2,4,8,5,2,5
20210728,153,002,3,5,8,8,9,8,10,7,6,9,6,4,4,4,5,5,4,5,6,3,5,6,14,6
20210729,153,002,2,2,8,2,1,12,11,10,15,5,9,10,9,5,3,5,3,2,9,6,5,11,7,12
20210730,153,002,14,9,12,11,14,15,9,6,7,8,4,3,4,5,4,2,1,0,1,2,2,1,0,9999
20210731,153,002,1,1,1,0,1,1,2,2,2,4,3,3,2,2,2,1,1,2,2,5,4,2,2,2
20210801,153,002,1,1,1,2,4,3,4,4,1,1,1,1,0,1,0,0,0,1,0,3,0,1,0,0
20210802,153,002,1,1,1,1,2,1,4,7,4,4,3,4,3,3,4,3,3,1,2,3,3,7,5,4
20210803,153,002,1,2,2,4,5,8,4,3,1,2,2,4,2,4,4,4,3,4,6,1,9,12,10,14
20210804,153,002,5,5,9,18,15,18,14,7,6,4,3,5,5,3,3,2,1,1,1,2,3,6,7,6
20210805,153,002,7,8,15,17,18,19,10,9,5,5,2,1,2,2,1,1,2,1,1,2,2,3,3,6
20210806,153,002,6,5,6,9,11,8,14,9,4,4,4,4,2,3,4,3,4,5,3,2,0,0,9,8
20210807,153,002,9,3,5,3,11,8,8,8,3,5,7,4,3,3,3,2,3,4,5,2,3,4,3,9999
20210808,153,002,7,6,4,3,4,7,4,3,4,2,3,4,2,2,1,1,1,1,1,3,3,2,2,1
20210809,153,002,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,2,4,3
20210810,153,002,4,3,3,3,5,8,4,5,4,5,3,3,4,4,7,8,6,4,4,2,7,12,10,10
20210811,153,002,5,5,14,16,13,17,10,8,5,6,4,4,2,3,4,7,3,1,2,4,1,1,2,1
20210812,153,002,1,1,1,1,1,1,2,2,4,2,2,3,5,6,9,6,9,5,7,5,5,4,4,4
20210813,153,002,2,0,1,2,1,3,3,5,9,4,1,1,1,1,2,2,2,1,1,1,2,1,2,1
20210814,153,002,1,1,2,1,1,2,3,0,1,3,5,9,3,2,4,3,1,3,2,2,1,3,1,2
20210815,153,002,1,3,1,1,0,1,2,2,1,3,1,2,1,1,1,2,1,1,2,0,1,1,3,9999
20210816,153,002,2,2,1,2,5,12,9,6,14,11,6,6,6,5,8,5,5,6,1,3,4,3,3,7
20210817,153,002,2,8,4,7,5,12,10,4,18,7,9,3,1,13,11,4,1,1,4,1,3,2,1,4
20210818,153,002,1,1,2,3,6,11,4,1,1,2,1,1,3,3,3,3,3,2,6,5,3,9,13,16
20210819,153,002,18,11,6,8,8,13,19,14,21,36,34,23,25,29,23,11,6,9,17,19,20,16,20,23
20210820,153,002,20,15,17,13,12,11,18,12,10,23,20,13,5,3,2,2,3,4,6,8,7,8,9,13
20210821,153,002,12,8,6,6,7,9,13,14,9,7,6,6,6,5,7,6,6,4,5,3,5,7,4,4
20210822,153,002,5,6,3,3,3,5,6,6,6,3,2,3,2,1,1,3,4,1,2,2,2,2,4,4
20210823,153,002,6,9,11,10,12,21,20,27,13,14,8,7,8,7,8,6,4,10,11,8,4,4,6,9999
20210824,153,002,4,4,2,4,2,3,4,5,3,5,7,6,3,2,2,2,2,3,3,2,3,5,4,4
20210825,153,002,4,6,5,8,7,6,9,11,10,8,13,8,6,7,8,2,4,4,5,2,2,4,4,6
20210826,153,002,6,14,17,17,21,31,20,18,11,8,6,10,4,7,7,7,9,10,12,11,6,4,6,11
20210827,153,002,11,15,16,16,13,28,16,15,10,8,5,4,3,4,5,4,4,5,6,9,9,9,3,3
20210828,153,002,4,5,4,4,8,10,10,10,5,5,4,3,3,3,4,4,5,5,5,3,2,3,4,3
20210829,153,002,2,4,2,4,5,6,5,5,3,2,2,1,1,2,1,2,2,1,2,5,7,3,4,3
20210830,153,002,3,3,2,2,2,3,5,7,5,2,3,4,5,5,6,6,6,9,9,8,7,10,10,6
20210831,153,002,7,4,13,16,11,10,13,12,9,8,9,5,5,6,7,6,6,8,10,12,13,5,3,9999
20210901,153,002,4,6,6,5,8,6,8,11,7,6,8,11,5,4,5,2,4,2,4,4,7,4,3,6
20210902,153,002,5,8,12,11,15,20,20,17,22,31,20,9,5,4,6,4,5,10,13,14,12,11,12,13
20210903,153,002,12,8,9,14,14,14,19,20,16,12,11,15,21,10,10,8,4,5,5,5,7,10,7,4
20210904,153,002,4,3,2,2,3,3,5,6,3,2,4,6,3,3,4,5,6,5,4,5,3,5,3,4
20210905,153,002,3,2,2,3,3,3,5,4,2,2,1,1,1,1,1,1,1,1,1,3,5,3,3,5
20210906,153,002,3,2,2,2,2,6,4,3,3,5,4,4,3,2,4,3,2,1,3,3,2,1,6,3
20210907,153,002,2,4,5,3,4,5,7,9,7,6,6,3,3,2,2,3,3,2,2,1,1,0,1,1
20210908,153,002,0,2,1,2,4,5,3,5,14,20,15,17,11,14,9,6,6,7,6,7,3,2,3,9999
20210909,153,002,3,3,6,6,5,11,9,9,12,7,5,8,6,6,6,4,4,3,5,7,13,14,17,18
20210910,153,002,16,15,30,22,28,31,17,14,10,7,5,5,3,3,3,1,1,2,5,4,2,3,4,2
20210911,153,002,2,3,1,2,1,1,2,5,3,4,9,5,4,3,4,4,4,6,6,4,3,5,3,2
20210912,153,002,3,1,2,2,3,3,3,3,2,1,2,3,3,3,4,3,1,4,5,9,9,11,15,15
20210913,153,002,14,13,13,13,20,20,21,11,9,10,8,8,6,8,5,6,7,10,12,8,12,6,6,6
20210914,153,002,8,11,10,9,13,23,25,15,7,6,5,7,6,10,9,12,8,3,4,2,5,8,6,8
20210915,153,002,7,6,7,15,20,17,9,8,13,10,8,5,4,4,5,5,5,1,3,1,5,7,8,9
20210916,153,002,12,6,11,12,13,29,17,10,5,5,4,2,2,2,3,2,1,2,4,6,5,5,4,9999
20210917,153,002,2,3,8,7,4,7,12,9,7,11,17,22,20,14,16,10,4,2,6,4,4,3,4,4
20210918,153,002,7,3,2,3,4,3,6,10,11,5,4,5,6,6,6,5,4,3,7,8,8,7,7,8
20210919,153,002,6,9,6,5,4,5,4,7,5,3,1,2,1,1,1,1,1,1,1,1,1,2,2,1
20210920,153,002,1,2,1,2,4,5,3,5,5,5,3,3,1,1,1,1,1,4,3,5,3,2,3,2
20210921,153,002,2,5,7,12,12,25,14,11,11,7,6,4,3,4,4,3,4,1,1,1,5,3,5,5
20210922,153,002,2,5,11,12,16,10,14,15,12,9,13,8,7,3,8,16,12,8,14,2,2,1,1,6
20210923,153,002,11,11,9,13,12,16,12,5,3,2,2,2,3,3,2,2,4,6,7,6,9,9,11,13
20210924,153,002,11,14,18,18,23,31,29,17,12,10,13,9,7,6,9,8,9,14,14,14,7,8,6,9999
20210925,153,002,13,19,11,16,14,22,21,11,4,3,2,2,2,1,1,1,2,2,3,2,5,6,4,2
20210926,153,002,2,4,3,2,2,2,2,4,4,4,5,3,2,2,3,4,4,6,6,5,8,7,6,4
20210927,153,002,6,6,9,14,10,18,20,13,8,6,6,5,3,3,3,5,4,6,3,5,7,5,10,8
20210928,153,002,7,9,23,22,26,23,23,17,10,6,4,7,2,3,4,2,3,5,8,8,5,11,16,8
20210929,153,002,9,5,9,10,19,33,14,12,6,9,4,4,4,3,5,4,3,5,6,5,8,5,4,9
20210930,153,002,7,5,9,11,22,22,18,8,5,4,6,5,9,11,16,16,10,10,6,6,5,4,3,6
20211001,153,002,4,2,4,13,10,10,18,18,22,30,23,18,14,10,7,6,7,9,6,3,4,3,4,3
20211002,153,002,5,3,3,5,6,15,12,7,6,6,6,6,5,3,4,4,4,5,6,6,4,4,4,9999
20211003,153,002,3,3,4,3,4,6,5,5,2,1,1,1,2,1,1,1,1,2,3,5,5,3,3,4
20211004,153,002,7,10,10,4,5,2,5,4,3,4,4,2,6,4,2,3,3,10,13,7,4,4,11,7
20211005,153,002,9,15,14,16,18,31,22,13,6,4,6,7,4,4,5,5,5,10,9,10,11,15,15,14
20211006,153,002,15,9,21,21,24,32,26,17,7,7,8,7,8,7,8,9,7,6,14,12,15,18,14,8
20211007,153,002,15,16,13,7,16,24,13,14,14,14,11,7,3,4,3,4,3,3,8,10,6,4,2,3
20211008,153,002,5,9,12,21,18,27,31,20,11,7,3,3,3,6,3,4,4,4,6,5,3,5,3,7
20211009,153,002,6,6,8,13,15,16,17,11,6,4,2,2,2,1,1,1,2,2,3,5,4,3,3,6
20211010,153,002,5,4,4,4,3,3,5,3,2,1,2,1,0,0,1,1,0,1,5,3,5,5,8,9999
20211011,153,002,7,11,6,8,9,18,20,11,9,4,2,3,3,6,6,5,8,13,13,3,5,3,3,3
20211012,153,002,4,2,4,8,4,19,23,13,12,6,4,2,4,5,12,14,11,16,10,5,6,9,6,7
20211013,153,002,10,6,8,7,8,10,10,9,11,11,8,11,6,4,4,3,3,3,3,2,1,7,8,7
20211014,153,002,8,13,14,15,27,15,27,22,9,4,8,6,4,6,5,7,10,13,8,5,4,6,3,5
20211015,153,002,1,3,5,3,9,18,11,12,8,5,3,4,4,3,4,4,11,15,9,4,3,2,5,4
20211016,153,002,6,7,5,4,6,18,8,5,6,3,5,2,4,1,2,3,5,3,2,2,2,2,2,1
20211017,153,002,1,2,1,2,1,0,1,3,3,3,3,3,2,2,3,2,3,3,2,8,4,9,10,7
20211018,153,002,6,9,12,12,14,24,23,12,6,5,6,9,8,11,12,13,20,18,2,5,1,0,1,9999
20211019,153,002,2,6,8,5,6,2,10,12,9,6,4,9,9,4,13,12,6,3,6,10,11,8,6,1
20211020,153,002,2,5,5,5,8,18,13,15,15,15,8,9,7,10,11,11,10,9,8,10,8,15,14,13
20211021,153,002,14,9,4,11,14,23,28,22,10,7,11,6,9,8,10,7,13,15,14,13,6,18,16,13
20211022,153,002,11,1,12,14,11,5,10,6,13,5,4,5,3,3,5,7,6,15,6,6,4,4,4,4
20211023,153,002,4,10,5,10,3,5,5,9,4,4,5,5,4,4,4,4,4,3,3,1,4,3,1,1
20211024,153,002,5,1,4,4,4,1,2,4,3,1,2,2,1,3,3,4,5,6,7,5,5,6,7,6
20211025,153,002,1,1,1,2,3,2,11,7,15,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211026,153,002,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,8,8,11,11,8,7,10,15,9999
20211027,153,002,8,13,27,17,28,33,35,34,26,13,10,5,5,4,7,18,18,16,5,15,9,14,14,26
20211028,153,002,15,18,34,28,37,38,36,30,10,6,5,7,6,8,6,7,7,7,5,4,5,4,8,13
20211029,153,002,10,14,15,25,20,26,27,27,13,7,11,8,7,9,10,14,21,13,24,14,15,12,12,9
20211030,153,002,11,10,11,22,11,11,16,5,4,2,2,5,2,2,2,2,9,8,4,4,4,4,0,0
20211031,153,002,0,0,0,0,2,2,1,4,2,2,3,2,1,1,2,1,5,10,8,12,10,7,10,10
20211101,153,002,12,14,22,28,31,36,32,21,5,3,3,5,7,10,14,20,22,14,7,5,5,10,7,9
20211102,153,002,11,24,28,26,32,25,35,34,23,8,9,8,5,7,7,9,12,9,12,11,6,13,6,12
20211103,153,002,11,10,8,7,17,20,39,22,10,5,6,5,4,5,5,4,7,8,4,9,9,5,8,9999
20211104,153,002,15,14,11,12,15,49,55,28,26,8,4,7,6,9,6,8,9,17,24,19,18,9,14,12
20211105,153,002,9,12,15,17,21,29,37,27,17,8,8,10,8,10,8,9,16,21,14,8,9,10,14,12
20211106,153,002,10,12,17,20,21,31,31,16,7,3,3,3,2,1,2,2,8,8,3,2,1,3,3,2
20211107,153,002,3,1,1,0,5,1,3,7,2,2,1,1,1,1,1,1,4,5,8,7,8,9,9,13
20211108,153,002,5,12,9,18,12,26,27,22,15,6,4,6,1,1,2,3,12,10,9,8,9,9,12,10
20211109,153,002,6,11,10,5,7,4,17,22,11,8,8,4,12,16,9,9,7,7,9,4,8,8,6,2
20211110,153,002,11,17,16,25,38,31,30,36,30,10,7,6,5,4,6,3,3,5,3,8,11,7,9,20
20211111,153,002,15,15,10,12,18,26,29,34,16,7,14,4,4,3,3,18,21,9,13,12,8,11,22,9999
20211112,153,002,24,20,17,25,15,25,15,14,19,22,5,6,6,7,6,4,4,4,6,15,9,8,10,9
20211113,153,002,12,17,27,32,23,10,15,13,13,7,6,9,4,4,6,7,8,9,8,6,3,6,4,2
20211114,153,002,1,1,1,0,3,2,3,8,7,4,3,2,2,2,4,2,8,8,8,5,5,6,7,6
20211115,153,002,13,22,22,26,19,18,44,42,7,4,6,11,9,8,12,12,8,5,15,13,12,9,12,18
20211116,153,002,9,17,16,22,15,30,42,28,25,7,4,10,10,11,12,15,22,14,12,8,11,7,8,15
20211117,153,002,15,19,29,38,24,46,39,31,28,5,4,4,10,8,9,7,15,22,19,13,8,18,17,23
20211118,153,002,19,15,23,15,15,33,40,33,26,10,9,4,5,7,10,15,23,19,12,12,11,13,12,12
20211119,153,002,15,16,22,29,17,15,24,13,8,5,5,2,7,4,5,16,29,20,15,11,13,19,28,9999
20211120,153,002,10,14,13,10,16,25,22,21,21,7,6,2,5,3,2,4,9,10,9,5,3,4,2,5
20211121,153,002,4,3,3,4,4,2,2,5,6,3,2,1,1,2,4,3,7,7,7,5,7,12,7,8
20211122,153,002,8,16,8,10,24,25,40,30,35,35,35,39,31,32,41,31,9,3,4,8,6,2,3,2
20211123,153,002,3,3,8,9,12,20,22,9,14,11,12,7,8,7,11,9,7,7,6,8,15,13,13,14
20211124,153,002,15,16,10,16,17,30,27,17,20,9,6,5,6,10,14,11,13,12,16,8,10,4,2,3
20211125,153,002,7,12,7,14,19,11,26,17,13,8,7,4,11,8,11,10,2,8,17,10,10,11,13,18
20211126,153,002,12,9,16,4,9,27,41,26,12,9,5,4,4,7,16,14,11,11,10,7,7,6,4,4
20211127,153,002,8,9,14,18,15,33,23,15,18,19,9,7,7,6,5,6,11,7,5,6,5,4,13,9999
20211128,153,002,5,7,5,7,12,7,9,12,10,4,2,2,2,3,4,4,7,7,7,9,9,9,11,13
20211129,153,002,12,19,22,25,21,51,40,39,11,6,9,4,5,6,7,14,23,24,14,16,15,16,36,20
20211130,153,002,27,28,18,8,5,8,6,15,5,6,4,3,5,3,1,1,2,7,12,10,2,3,8,0
20211201,153,002,0,0,1,4,8,8,13,8,8,13,15,7,9,6,9,7,11,8,8,7,5,2,2,4
20211202,153,002,4,10,9,11,11,27,32,28,8,9,14,11,12,12,16,16,15,23,21,11,25,15,16,13
20211203,153,002,12,16,7,7,8,8,16,34,22,14,7,8,9,8,7,11,16,21,11,15,10,11,7,7
20211204,153,002,9,16,17,37,34,24,16,30,23,13,10,9,11,9,9,7,9,13,9,5,4,7,7,4
