20190401,804,010,2,7,2,3,4,1,0,0,15,6,9,9,7,14,4,3,9,11,4,5,1,2,3,9
20190402,804,010,11,9,13,14,9,13,9,12,10,7,16,6,9,11,8,6,13,12,6,12,13,10,14,16
20190403,804,010,15,14,16,14,1,19,14,19,15,22,22,21,17,15,18,16,13,22,16,11,4,14,12,18
20190404,804,010,22,19,19,14,15,14,22,12,15,20,19,11,17,18,15,15,9,10,18,21,25,20,25,24
20190405,804,010,19,18,17,16,16,23,21,21,28,19,20,24,20,19,15,14,11,5,10,14,15,20,15,16
20190406,804,010,18,23,30,32,35,31,36,35,29,37,29,29,25,24,18,11,13,4,16,19,20,16,17,20
20190407,804,010,14,20,19,13,13,16,11,21,13,23,24,23,21,27,31,27,32,28,36,38,40,39,35,32
20190408,804,010,31,24,16,20,22,16,21,16,15,17,17,14,11,18,19,26,25,21,19,16,13,12,7,9
20190409,804,010,13,10,17,13,8,11,2,9,6,18,15,19,8,10,13,10,5,0,11,8,4,10,6,4
20190410,804,010,12,4,11,4,0,2,3,7,0,3,3,3,4,5,8,3,2,2,0,7,4,2,9,3
20190411,804,010,2,2,2,8,11,9,0,6,1,5,13,12,11,7,3,6,0,4,6,0,6,18,16,10
20190412,804,010,10,11,9,14,7,18,19,7,7,10,12,10,1,15,5,0,12,4,10,10,15,18,10,14
20190413,804,010,10,7,7,5,11,13,13,12,10,7,11,15,13,13,10,8,5,5,9,11,10,12,13,13
20190414,804,010,13,11,12,11,13,2,19,12,16,14,15,11,16,23,20,22,21,16,15,9,10,9,9,5
20190415,804,010,7,6,13,9,11,11,8,10,9,12,14,14,11,17,15,22,7,8,16,17,10,13,12,18
20190416,804,010,18,13,5,26,18,17,25,15,15,14,19,22,20,17,17,11,2,0,8,12,14,16,20,13
20190417,804,010,19,14,17,19,24,13,15,12,25,27,19,15,13,22,24,24,14,12,12,9,9,9,19,11
20190418,804,010,8,9,9,13,9,12,11,8,10,17,16,17,15,10,9,6,13,7,14,16,18,20,18,22
20190419,804,010,17,21,22,18,18,20,20,19,24,22,19,25,14,11,19,16,15,15,19,17,16,13,14,12
20190420,804,010,13,7,10,9,9,7,10,15,3,10,14,18,16,20,16,14,12,0,9,22,17,24,21,22
20190421,804,010,21,11,19,17,19,20,19,23,23,22,25,24,31,37,34,16,22,28,30,32,36,38,43,37
20190422,804,010,38,37,40,38,41,36,36,33,31,33,26,31,23,21,22,16,13,5,10,13,18,15,14,12
20190423,804,010,17,20,21,15,20,10,22,23,22,28,30,25,25,26,22,25,13,15,20,22,23,22,21,24
20190424,804,010,26,29,29,27,30,26,27,25,26,23,14,18,19,23,13,13,10,11,9,13,11,7,9,10
20190425,804,010,6,9,8,7,4,3,6,7,8,11,5,0,3,2,13,7,0,0,0,4,5,6,5,5
20190426,804,010,6,8,9,10,11,10,6,8,6,12,9,9,11,0,0,0,0,0,3,2,6,6,9,13
20190427,804,010,8,8,2,4,6,6,1,7,3,4,8,7,7,16,7,7,4,0,8,9,9,10,14,8
20190428,804,010,14,5,11,8,12,10,8,7,7,6,8,14,6,8,1,0,2,5,7,7,11,6,10,12
20190429,804,010,7,10,7,11,8,16,10,20,16,11,16,16,12,13,10,10,11,10,11,14,7,8,5,5
20190430,804,010,11,6,6,3,5,1,2,4,4,0,4,2,5,3,6,6,7,5,4,4,5,6,6,4
20190501,804,010,6,2,5,8,6,7,5,6,4,1,3,7,5,0,3,1,1,3,4,3,4,8,11,3
20190502,804,010,2,8,7,4,13,11,12,14,17,20,19,17,14,19,22,17,11,0,6,19,21,20,15,22
20190503,804,010,18,25,15,19,16,19,17,25,31,30,31,28,23,21,25,17,17,13,13,26,26,31,25,32
20190504,804,010,27,34,24,31,27,32,27,29,30,30,30,22,21,18,13,13,12,5,9,12,15,13,16,15
20190505,804,010,18,18,18,20,21,20,18,21,21,27,26,25,20,20,17,20,11,1,6,13,17,15,20,17
20190506,804,010,20,19,18,17,16,19,22,24,21,17,27,13,13,4,12,3,4,10,8,12,15,19,21,19
20190507,804,010,17,10,8,14,15,9,7,5,8,16,17,18,12,15,14,1,9,0,0,2,6,1,7,8
20190508,804,010,6,10,11,5,5,13,29,34,19,20,15,13,6,8,12,8,7,1,0,5,9,9,11,10
20190509,804,010,13,8,9,10,14,15,26,23,16,19,15,13,15,11,12,13,13,6,5,5,15,12,15,17
20190510,804,010,15,19,24,25,19,29,39,34,24,25,17,15,18,17,19,19,15,17,13,13,18,18,16,20
20190511,804,010,21,16,10,21,25,31,33,30,23,19,18,21,19,20,22,17,16,24,15,9,10,15,15,17
20190512,804,010,13,13,16,18,18,27,27,31,25,21,19,19,20,17,18,20,25,24,15,12,22,23,24,25
20190513,804,010,24,24,25,24,35,32,32,27,21,20,23,25,24,17,18,22,20,17,15,23,19,21,19,2
20190514,804,010,15,16,17,20,16,18,17,22,22,18,22,21,0,10,11,7,4,11,9,11,14,14,13,12
20190515,804,010,12,15,13,13,16,19,16,27,22,13,14,18,12,14,11,14,12,8,0,4,9,10,10,7
20190516,804,010,11,15,13,11,10,14,25,25,12,11,11,14,15,17,13,10,11,5,3,5,10,13,11,11
20190517,804,010,14,14,16,16,11,16,24,23,14,10,13,18,18,16,11,9,11,7,3,7,11,11,11,9
20190518,804,010,8,12,13,12,10,14,20,17,12,6,10,10,8,13,8,5,7,7,7,11,14,11,12,9
20190519,804,010,11,11,9,7,7,15,17,19,22,13,11,11,11,14,11,10,16,8,3,9,11,12,10,13
20190520,804,010,11,18,13,15,15,11,15,17,22,17,9,12,14,10,8,8,9,12,13,14,16,7,11,7
20190521,804,010,6,3,0,4,0,5,0,11,24,24,27,16,12,12,12,11,14,4,0,4,7,10,11,6
20190522,804,010,8,8,4,9,15,16,17,16,18,16,9,9,12,8,12,22,13,16,6,3,12,10,14,13
20190523,804,010,12,18,6,9,11,22,30,25,22,14,14,12,13,10,12,11,17,15,14,9,16,19,16,17
20190524,804,010,18,18,20,19,20,28,35,39,28,23,25,30,22,15,17,14,20,14,10,15,10,20,21,18
20190525,804,010,14,14,14,16,17,23,33,30,22,18,20,29,26,25,25,23,27,27,29,25,31,36,31,33
20190526,804,010,31,32,32,33,35,37,38,31,28,29,35,37,34,31,31,27,28,36,32,31,33,34,32,32
20190527,804,010,35,37,37,42,43,47,47,42,35,40,45,51,44,34,35,42,46,38,27,27,22,25,27,25
20190528,804,010,27,27,21,30,27,27,30,36,23,8,8,11,14,10,16,13,12,13,5,3,7,5,3,4
20190529,804,010,4,10,11,15,11,8,12,16,19,24,13,10,11,14,10,13,7,9,0,1,2,10,11,10
20190530,804,010,4,9,11,12,7,25,24,18,16,15,10,9,9,12,6,9,11,12,2,8,11,13,15,18
20190531,804,010,16,17,16,16,16,15,20,20,14,13,16,17,16,16,9,22,20,13,19,19,20,20,23,20
20190601,804,010,24,25,26,24,27,29,30,22,15,17,14,12,12,8,9,9,12,28,30,12,19,18,17,16
20190602,804,010,18,21,21,19,21,24,23,23,23,14,15,20,28,28,30,28,29,28,28,31,30,26,25,23
20190603,804,010,23,26,23,20,20,14,28,22,21,12,17,17,12,9,6,8,9,4,7,3,9,9,12,13
20190604,804,010,13,11,11,12,15,18,20,15,7,12,14,17,18,16,14,11,12,17,12,11,10,11,10,14
20190605,804,010,15,12,16,13,17,15,24,22,16,18,16,18,23,17,17,22,23,19,20,22,18,15,22,26
20190606,804,010,28,30,30,33,35,45,43,37,30,29,31,34,25,23,24,16,20,22,18,20,27,18,21,21
20190607,804,010,18,19,18,21,22,22,25,32,34,40,30,29,24,16,18,11,7,13,7,8,7,6,12,11
20190608,804,010,11,8,9,6,11,10,14,19,8,8,0,3,3,7,2,8,6,8,0,7,12,8,14,14
20190609,804,010,13,16,14,16,14,18,20,17,13,7,10,13,9,8,6,9,5,10,11,6,7,9,14,11
20190610,804,010,12,11,11,7,10,13,11,10,14,13,7,4,3,13,1,2,4,11,2,5,8,10,10,9
20190611,804,010,11,13,8,9,16,21,22,22,12,10,8,10,11,11,12,11,14,13,7,9,9,5,4,4
20190612,804,010,4,7,3,6,8,10,15,12,11,11,9,14,8,14,9,11,10,4,0,0,4,9,7,8
20190613,804,010,13,9,5,6,6,18,24,21,11,6,7,9,11,13,19,18,10,14,9,5,6,13,12,11
20190614,804,010,6,9,6,6,8,16,23,14,12,11,13,13,14,4,9,8,8,5,2,2,3,0,2,5
20190615,804,010,1,4,7,5,5,9,9,15,7,11,9,7,3,6,6,0,0,5,7,3,8,2,0,0
20190616,804,010,0,1,0,2,0,5,7,8,5,7,8,6,5,2,3,2,0,1,0,0,0,1,8,5
20190617,804,010,7,6,5,9999,9999,9999,9999,9999,9999,9999,8,9,4,7,10,6,7,7,0,2,12,8,14,11
20190618,804,010,12,6,10,10,6,21,24,17,8,5,7,10,11,8,13,20,22,18,17,10,14,17,21,22
20190619,804,010,16,19,20,22,18,24,29,23,19,21,24,27,29,24,26,32,28,36,36,32,34,30,32,31
20190620,804,010,34,33,34,36,37,40,41,29,26,25,27,31,27,22,19,19,12,15,19,16,19,20,20,20
20190621,804,010,16,17,17,18,19,21,28,31,26,25,40,45,47,42,39,38,41,35,35,30,33,28,20,19
20190622,804,010,24,30,32,25,30,29,29,28,18,15,13,12,12,6,8,21,23,30,36,25,29,26,25,16
20190623,804,010,17,14,13,13,14,16,25,17,14,14,13,8,8,13,10,12,11,5,7,7,9,9,11,10
20190624,804,010,11,11,10,13,14,13,17,20,12,8,9,8,10,4,11,10,1,6,2,1,5,4,5,7
20190625,804,010,9,6,5,10,6,16,26,9,8,4,6,11,9,8,10,13,13,14,13,7,9,18,20,16
20190626,804,010,24,26,18,16,24,33,29,21,17,19,20,24,18,11,21,24,27,30,26,25,34,26,24,24
20190627,804,010,25,30,32,34,27,27,25,24,29,24,22,21,17,21,19,15,13,14,9,7,6,5,5,7
20190628,804,010,3,5,1,6,4,5,9,6,3,9,5,5,7,6,11,22,20,14,16,13,14,13,16,9
20190629,804,010,11,14,12,11,7,11,14,10,13,11,17,22,25,32,39,32,39,45,40,41,39,36,38,33
20190630,804,010,31,32,26,34,24,22,25,24,27,24,20,20,8,0,10,9,13,5,5,1,3,6,7,10
20190701,804,010,12,9,11,12,6,2,4,10,12,5,5,6,9,9,9,3,7,13,13,13,16,14,20,20
20190702,804,010,18,20,20,23,23,21,22,19,29,19,21,21,26,26,23,23,30,28,25,27,28,29,33,33
20190703,804,010,34,32,31,34,32,33,39,27,30,28,33,34,40,45,31,22,25,22,19,22,21,22,10,3
20190704,804,010,4,6,6,5,8,7,9,4,3,7,7,10,8,18,24,24,23,28,30,19,24,28,29,28
20190705,804,010,29,27,28,32,26,26,31,19,18,17,18,25,27,27,26,23,23,15,17,19,19,16,15,15
20190706,804,010,14,17,8,7,6,11,7,10,11,13,9,11,7,19,11,7,10,8,19,15,13,19,22,23
20190707,804,010,21,25,26,22,22,23,24,15,11,8,9,16,15,12,13,10,7,15,18,12,11,10,8,10
20190708,804,010,7,9,12,13,19,21,24,16,12,16,21,22,20,22,14,15,13,11,11,9,13,8,13,13
20190709,804,010,9,11,16,16,12,10,13,14,13,19,17,13,21,17,10,11,13,15,14,8,10,14,11,19
20190710,804,010,12,17,12,17,12,18,21,19,24,17,18,17,20,21,22,18,13,13,9,7,15,15,11,13
20190711,804,010,17,17,17,17,15,21,20,17,19,18,24,30,27,25,24,17,15,15,14,14,13,10,4,8
20190712,804,010,4,6,3,5,4,4,5,11,9,8,4,11,13,13,15,20,16,15,12,7,9,9,12,8
20190713,804,010,10,10,7,7,7,11,15,13,7,3,11,5,9,8,9,9,13,5,5,14,9,8,6,7
20190714,804,010,10,9,8,7,9,5,14,8,13,5,2,3,3,7,9,3,9,6,5,7,9,9,8,10
20190715,804,010,6,10,6,8,14,17,18,13,10,11,11,13,14,12,13,17,14,11,15,7,7,7,10,8
20190716,804,010,9,10,14,9,14,9,16,15,5,9,2,8,7,11,3,9,8,9,8,10,16,17,8,7
20190717,804,010,6,10,13,14,11,16,18,19,18,12,17,13,11,14,23,22,22,16,16,16,14,16,20,15
20190718,804,010,15,14,13,12,16,16,16,17,15,15,12,11,10,4,5,5,2,10,8,10,8,7,7,5
20190719,804,010,6,1,4,7,7,1,7,7,7,2,5,6,13,5,5,13,13,10,9,11,14,14,13,13
20190720,804,010,12,13,13,16,16,19,13,17,16,11,12,11,8,9,6,10,12,13,15,12,11,9,9,12
20190721,804,010,6,12,12,16,12,14,14,12,16,11,11,16,11,13,13,11,10,12,6,11,11,9,11,6
20190722,804,010,9,7,8,8,9,4,12,11,13,5,13,8,5,7,9,8,8,11,7,0,0,1,4,3
20190723,804,010,4,4,10,4,3,8,9,10,9,16,20,24,19,32,24,23,30,28,32,33,35,35,37,36
20190724,804,010,38,39,40,34,34,41,33,31,24,28,23,22,12,20,14,15,12,13,16,16,12,12,19,13
20190725,804,010,18,17,16,18,18,22,20,16,27,37,35,43,37,37,52,26,26,25,33,29,26,25,25,28
20190726,804,010,26,30,28,27,24,24,22,14,7,9,11,18,1,2,6,4,6,1,4,4,2,2,3,1
20190727,804,010,0,4,4,10,5,5,1,3,2,4,2,5,12,7,0,0,4,2,5,4,9,6,6,4
20190728,804,010,6,4,9,7,6,10,13,13,13,19,22,34,47,38,45,36,33,41,29,35,43,44,39,40
20190729,804,010,41,41,40,42,43,43,45,41,40,35,29,30,36,26,28,31,33,35,36,41,38,33,31,37
20190730,804,010,39,41,41,43,45,46,45,49,41,36,32,24,38,21,24,24,26,31,37,41,42,41,45,39
20190731,804,010,42,41,38,43,40,42,41,46,37,30,31,31,41,28,34,36,34,34,32,29,32,26,24,22
20190801,804,010,26,23,24,22,23,26,24,29,38,43,47,55,69,57,51,45,48,49,45,52,47,51,51,54
20190802,804,010,57,58,58,56,57,59,59,62,56,56,56,60,54,51,36,40,48,53,47,44,42,34,32,27
20190803,804,010,24,25,34,39,40,41,38,37,48,37,31,35,32,44,22,35,31,31,31,32,24,8,9,6
20190804,804,010,10,11,12,8,13,12,14,22,21,17,19,27,26,33,18,22,21,20,14,17,14,10,6,13
20190805,804,010,14,12,12,9,8,13,8,9,17,16,18,15,20,33,4,3,5,7,3,13,11,14,12,14
20190806,804,010,11,13,9,10,10,8,10,7,12,10,9,8,13,10,8,0,4,4,0,5,7,9,8,6
20190807,804,010,6,5,8,9,11,11,9,8,17,13,13,10,12,15,11,0,6,11,8,11,17,10,8,12
20190808,804,010,13,11,7,12,10,9,8,7,15,11,15,19,20,24,30,17,15,17,13,13,12,9,8,12
20190809,804,010,10,10,14,14,15,18,16,11,18,17,16,21,27,26,37,24,27,27,21,16,20,15,12,11
20190810,804,010,8,5,4,7,6,12,5,11,17,20,17,19,26,25,31,12,12,17,14,15,10,3,6,6
20190811,804,010,1,8,4,5,8,7,7,5,16,17,16,25,21,22,10,1,0,7,0,8,6,7,6,4
20190812,804,010,6,8,9,5,7,7,6,8,9,11,9,8,11,13,5,10,0,6,2,6,6,11,10,10
20190813,804,010,9,9,12,7,9,9,11,13,16,12,14,14,17,17,5,12,6,9,6,12,12,11,15,9
20190814,804,010,12,10,13,15,10,12,13,18,19,11,10,7,6,5,7,13,8,4,8,12,15,22,24,26
20190815,804,010,26,22,24,25,21,18,21,23,22,22,15,24,24,22,23,27,19,23,21,24,25,27,25,25
20190816,804,010,25,24,20,21,22,18,18,10,20,29,26,34,31,30,24,21,17,21,21,22,25,22,25,24
20190817,804,010,29,26,30,28,27,28,30,33,34,29,24,24,24,27,25,28,32,22,26,22,24,23,21,19
20190818,804,010,27,25,26,26,25,29,26,19,26,32,22,24,21,29,25,31,35,30,34,41,45,42,35,40
20190819,804,010,47,47,48,37,45,46,40,34,36,36,31,34,23,32,25,38,32,34,44,43,48,40,35,30
20190820,804,010,30,30,30,34,34,33,40,40,42,40,43,44,41,41,19,10,7,10,11,11,10,9,9,12
20190821,804,010,11,3,9,8,7,8,12,9,7,18,14,18,21,17,16,20,21,24,6,12,11,12,9,7
20190822,804,010,13,13,13,14,10,13,10,10,21,27,22,11,16,14,16,17,17,13,20,20,18,16,23,14
20190823,804,010,14,16,14,17,11,16,9,7,15,20,19,15,10,22,9,13,15,13,9,11,19,21,18,21
20190824,804,010,22,18,18,16,15,20,25,23,16,19,18,22,12,13,14,14,11,21,27,26,17,21,19,23
20190825,804,010,26,20,20,24,19,19,26,24,16,11,20,22,21,15,15,13,11,13,13,15,10,14,10,7
20190826,804,010,5,12,10,12,11,14,18,21,13,9,17,17,9,10,10,9,7,11,8,13,7,10,11,8
20190827,804,010,10,7,13,9,15,13,22,22,15,14,18,21,19,34,32,28,21,19,25,17,16,17,22,20
20190828,804,010,16,19,18,11,15,16,20,17,15,14,11,6,8,12,15,9,4,9,7,9,14,12,15,8
20190829,804,010,12,11,12,11,17,13,16,22,27,20,23,30,32,27,26,28,20,15,10,12,13,8,22,14
20190830,804,010,13,12,18,18,17,10,16,14,22,18,12,17,15,8,7,7,6,7,8,6,11,8,8,8
20190831,804,010,6,8,7,10,6,9,17,18,12,14,17,20,19,23,17,12,21,19,18,21,18,25,26,24
20190901,804,010,24,20,25,31,26,30,35,29,26,22,23,22,21,16,27,15,22,21,14,25,18,19,14,15
20190902,804,010,19,13,17,14,14,22,20,19,15,18,24,19,24,23,22,19,21,13,20,30,15,16,14,8
20190903,804,010,8,11,13,15,12,14,11,10,12,18,20,12,8,14,14,14,14,11,16,19,21,13,11,19
20190904,804,010,16,17,12,8,5,6,10,17,10,9,16,15,16,22,15,5,4,6,9,5,11,10,10,0
20190905,804,010,6,8,8,16,20,13,12,13,14,8,7,13,14,19,13,22,19,23,23,32,31,31,23,28
20190906,804,010,24,19,17,18,17,12,15,13,12,7,10,14,14,7,5,7,5,5,7,9,13,9,13,9
20190907,804,010,14,8,13,12,11,12,13,8,18,14,11,6,14,8,8,6,3,0,6,5,7,0,6,7
20190908,804,010,7,10,6,8,5,5,10,5,10,6,10,7,9,11,10,4,8,1,8,13,9,12,11,8
20190909,804,010,10,6,10,7,8,11,11,9,11,20,13,10,13,10,9,10,12,12,15,20,13,19,11,11
20190910,804,010,11,15,16,17,13,8,12,10,12,17,15,16,14,15,11,18,23,13,18,21,19,24,24,29
20190911,804,010,32,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190912,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190913,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,14,7,11,15,12,17,10
20190914,804,010,15,16,23,16,12,16,24,35,21,14,11,14,18,14,16,17,10,12,9,10,8,15,15,11
20190915,804,010,10,13,9,11,11,13,20,20,16,12,20,11,9,13,13,17,11,15,16,13,12,13,15,15
20190916,804,010,12,18,17,15,15,15,16,18,13,18,16,12,14,17,14,18,13,15,12,15,13,12,13,15
20190917,804,010,12,13,13,14,11,16,21,19,11,13,11,16,14,12,14,15,8,8,11,9,9,10,9,8
20190918,804,010,10,7,11,11,12,12,10,10,11,11,8,13,11,11,11,15,12,5,9,2,7,6,9,11
20190919,804,010,13,10,1,4,6,9,20,22,19,12,7,11,9,13,15,2,5,0,0,3,7,7,6,8
20190920,804,010,7,6,13,11,11,15,18,25,29,12,16,12,7,7,9,13,16,19,10,12,14,13,16,18
20190921,804,010,16,16,10,7,13,16,17,14,13,22,23,16,14,12,10,10,15,6,15,11,16,13,16,11
20190922,804,010,11,13,9,12,14,12,13,20,13,9,13,10,7,10,8,10,7,8,10,7,11,6,9,9
20190923,804,010,7,10,8,14,10,11,9,10,18,6,14,7,0,0,0,0,3,0,0,0,6,0,1,3
20190924,804,010,7,7,4,6,5,4,0,3,7,4,2,2,1,2,3,4,0,0,0,2,5,2,1,1
20190925,804,010,1,4,0,7,6,4,6,8,13,12,4,8,7,4,8,9,7,6,5,6,13,11,8,7
20190926,804,010,11,10,10,10,11,6,17,23,17,10,15,13,9,13,15,11,10,5,9,8,15,15,14,13
20190927,804,010,15,9,6,8,10,5,8,22,12,9999,8,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190928,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190929,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190930,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191001,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191002,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191003,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191004,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191005,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191006,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191007,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191008,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191009,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,10,1,3,8,12,7,11,15,13
20191010,804,010,11,9,19,16,17,15,22,22,22,39,30,18,15,17,13,16,26,30,30,28,24,32,32,34
20191011,804,010,31,23,22,24,21,27,20,21,28,22,32,36,33,38,46,30,33,25,19,18,19,15,12,9
20191012,804,010,13,12,9,1,2,2,1,4,3,7,2,2,5,1,1,5,0,0,6,10,6,10,5,8
20191013,804,010,8,7,2,3,6,8,6,6,10,8,0,6,3,11,11,12,3,6,12,15,13,21,13,16
20191014,804,010,16,18,12,14,16,13,17,15,17,17,7,11,6,13,7,7,5,8,6,8,10,5,8,13
20191015,804,010,13,14,13,7,14,13,20,19,17,13,15,9,6,10,8,8,0,5,6,5,10,13,13,13
20191016,804,010,10,10,13,13,18,15,18,16,14,18,14,14,7,9,6,7,1,6,7,11,10,13,18,13
20191017,804,010,20,15,15,22,19,20,12,21,20,18,22,30,13,12,28,41,16,24,23,19,12,12,14,13
20191018,804,010,11,10,11,14,18,18,20,16,23,16,21,5,5,6,5,6,4,6,8,10,9,8,8,14
20191019,804,010,1,5,4,1,3,5,7,6,8,3,3,1,3,2,4,3,8,7,6,10,4,4,5,8
20191020,804,010,4,7,13,11,8,6,7,12,12,11,4,6,2,6,0,4,0,4,5,11,11,8,11,12
20191021,804,010,13,15,7,12,14,5,15,18,17,19,11,21,16,12,34,20,33,29,20,23,28,29,20,12
20191022,804,010,12,4,5,13,6,9,3,4,10,11,8,9,6,7,6,4,3,3,7,9,21,20,18,13
20191023,804,010,12,17,21,16,18,16,8,11,10,15,12,6,1,9,8,9,3,8,7,11,13,13,12,19
20191024,804,010,16,19,15,14,17,11,14,15,15,16,11,10,16,18,9,11,10,15,11,12,12,14,12,15
20191025,804,010,11,11,9,6,4,11,9,6,5,13,5,12,6,9,6,0,7,3,2,2,8,1,8,7
20191026,804,010,13,12,10,12,9,11,13,14,20,19,12,12,1,10,8,7,7,6,8,8,16,13,11,17
20191027,804,010,16,13,14,10,14,13,16,14,15,19,19,18,17,16,10,12,11,15,15,9,13,13,14,13
20191028,804,010,11,17,16,13,13,13,15,16,15,13,15,6,6,2,5,3,5,20,8,11,16,12,15,16
20191029,804,010,14,15,18,17,16,19,15,22,19,15,17,16,17,16,20,17,16,18,18,15,15,16,15,15
20191030,804,010,20,29,25,19,23,23,22,29,23,29,33,34,37,28,29,25,32,33,35,39,40,43,40,36
20191031,804,010,38,36,38,39,43,39,36,40,41,41,48,41,30,32,31,30,29,31,34,40,35,32,32,35
20191101,804,010,38,39,39,35,35,28,36,31,24,35,36,23,18,25,33,37,48,47,41,34,34,29,40,28
20191102,804,010,28,21,20,18,14,16,18,22,14,17,13,14,11,13,11,12,4,9,9,18,21,20,25,22
20191103,804,010,22,19,19,29,25,27,27,31,28,29,23,19,14,10,12,18,15,16,18,19,19,14,17,19
20191104,804,010,16,25,12,18,21,13,18,17,17,18,15,15,6,5,11,6,0,5,7,4,3,9,14,16
20191105,804,010,10,14,10,8,18,13,16,16,20,16,15,14,8,5,6,2,0,3,9,6,10,13,10,13
20191106,804,010,11,14,17,21,13,15,15,22,22,21,15,15,7,10,8,10,1,8,11,10,10,16,15,16
20191107,804,010,12,10,17,13,12,11,13,19,13,15,22,20,13,14,9,20,25,18,21,23,16,18,17,18
20191108,804,010,19,12,12,12,16,13,14,18,20,21,17,19,7,10,11,11,4,7,5,6,7,10,8,7
20191109,804,010,8,10,8,6,19,12,6,10,13,13,13,11,8,8,4,7,3,6,5,11,9,11,11,12
20191110,804,010,9,7,5,3,9,1,9,12,11,11,11,11,7,6,7,1,2,8,7,10,13,11,12,8
20191111,804,010,10,11,11,12,15,13,17,19,23,27,27,25,21,19,12,14,19,25,25,25,22,20,17,15
20191112,804,010,18,23,22,16,16,10,16,20,9,18,19,16,10,10,8,14,1,8,13,9,13,13,15,13
20191113,804,010,16,11,15,13,10,9,12,15,16,13,17,14,17,12,12,12,18,26,25,28,15,18,21,18
20191114,804,010,18,24,26,28,19,21,27,16,16,15,10,15,7,15,7,8,6,9,2,9,7,6,5,16
20191115,804,010,11,8,16,15,14,11,9,8,4,7,12,7,4,2,5,7,10,14,13,12,10,19,25,22
20191116,804,010,22,28,25,23,18,20,20,26,20,24,12,15,19,12,16,15,12,21,16,15,16,16,20,20
20191117,804,010,22,21,18,22,17,18,28,25,22,19,17,17,8,11,7,7,4,7,10,13,13,11,9,12
20191118,804,010,14,14,13,10,15,15,18,18,20,23,22,17,21,24,20,20,27,29,26,27,26,19,10,2
20191119,804,010,2,8,10,11,22,22,19,31,24,27,24,20,12,6,13,13,5,0,8,7,9,9,12,8
20191120,804,010,7,8,8,8,9,7,13,14,11,10,11,9,1,8,2,1,6,3,2,6,9,8,10,15
20191121,804,010,12,17,11,14,15,8,14,35,25,15,12,8,3,4,8,0,0,3,5,10,13,9,7,6
20191122,804,010,8,10,16,11,12,9,15,23,18,18,17,24,14,19,23,36,43,34,37,32,25,24,26,23
20191123,804,010,26,20,22,19,21,15,14,25,16,13,14,16,12,7,10,9,9,12,9,21,22,15,14,9
20191124,804,010,14,10,8,16,13,9,8,14,12,13,14,10,5,6,0,9,13,12,13,15,12,15,15,17
20191125,804,010,15,19,17,15,11,13,15,29,16,18,19,18,15,10,9,7,6,0,0,0,2,4,2,1
20191126,804,010,8,11,9,9,5,4,4,5,3,7,6,6,5,8,5,6,4,5,4,4,8,12,13,8
20191127,804,010,12,12,13,12,17,15,20,13,21,13,14,18,14,10,6,10,9,9,8,11,12,5,11,10
20191128,804,010,8,7,9,14,11,6,3,5,9,9,9,15,9,15,11,11,1,0,3,2,4,2,2,3
20191129,804,010,4,15,0,10,5,7,5,7,11,5,9,7,0,4,9,8,0,1,3,8,4,9,5,10
