20210401,105,001,4,4,4,4,3,3,3,3,4,4,5,5,5,5,6,5,6,6,7,8,7,6,5,4
20210402,105,001,4,4,4,4,4,3,3,4,6,6,6,5,5,5,6,6,5,5,6,6,5,5,5,5
20210403,105,001,4,4,3,3,3,3,3,3,4,5,5,5,5,5,6,6,6,6,7,7,4,4,4,4
20210404,105,001,4,4,3,3,3,3,3,3,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3
20210405,105,001,3,3,3,3,3,3,3,3,3,3,4,4,9999,3,4,4,4,4,4,4,3,3,3,3
20210406,105,001,3,3,3,2,2,2,2,3,3,7,8,6,6,7,7,6,5,5,5,5,4,8,4,3
20210407,105,001,3,3,3,3,3,3,2,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210408,105,001,4,3,3,3,3,3,3,3,4,4,4,5,5,5,5,5,5,5,5,5,5,5,4,4
20210409,105,001,4,3,3,3,3,2,2,3,3,3,4,4,4,4,4,4,4,4,4,4,3,3,3,3
20210410,105,001,3,3,3,3,2,2,2,3,3,3,4,4,4,4,4,5,5,4,4,4,7,5,4,4
20210411,105,001,3,3,3,3,3,3,3,3,4,4,4,4,5,5,5,5,6,7,6,6,5,5,4,4
20210412,105,001,4,3,3,3,3,3,3,3,4,4,5,5,4,5,5,5,5,6,6,4,4,4,4,4
20210413,105,001,4,4,4,4,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210414,105,001,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3
20210415,105,001,3,3,3,3,3,3,3,3,3,3,4,5,5,5,6,6,6,6,6,8,6,6,4,4
20210416,105,001,3,3,3,3,3,3,3,3,3,3,3,4,5,5,4,4,9999,3,3,3,3,2,2,2
20210417,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20210418,105,001,2,2,3,3,2,2,2,2,2,2,3,2,3,3,3,3,3,3,3,3,2,2,2,2
20210419,105,001,2,2,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,5,4,4,4,4,4,3
20210420,105,001,3,3,2,2,2,2,2,3,3,4,5,6,6,6,6,6,6,6,6,6,6,5,5,4
20210421,105,001,4,3,3,3,3,3,3,3,4,4,4,4,5,5,5,5,5,5,5,5,5,4,4,4
20210422,105,001,4,4,4,4,4,4,4,4,5,5,5,5,6,5,4,4,4,4,4,4,4,4,5,5
20210423,105,001,5,5,5,4,4,4,4,4,5,7,8,7,7,6,6,6,6,6,5,5,5,5,5,5
20210424,105,001,5,4,4,4,4,4,4,4,6,7,7,6,6,6,6,6,6,6,6,6,5,5,5,4
20210425,105,001,4,4,3,3,3,3,3,4,4,4,4,4,4,5,5,5,5,5,4,4,4,4,4,3
20210426,105,001,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20210427,105,001,4,4,4,3,3,3,3,3,4,5,5,5,5,6,6,6,5,5,5,5,5,5,4,4
20210428,105,001,4,4,4,3,3,3,4,3,3,3,3,4,4,5,6,6,4,4,4,4,3,3,3,3
20210429,105,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210430,105,001,3,3,3,3,3,3,2,3,4,5,8,6,6,6,6,6,5,5,4,3,3,3,3,3
20210501,105,001,3,3,3,2,2,2,2,2,3,4,6,5,7,6,5,6,4,3,4,3,3,3,3,3
20210502,105,001,3,3,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2
20210503,105,001,2,2,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,4,4,3,3,3,3
20210504,105,001,2,2,2,2,2,2,2,2,3,4,4,10,10,7,6,5,6,8,7,6,6,5,5,4
20210505,105,001,4,4,4,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210506,105,001,3,3,3,3,3,3,3,3,3,4,4,4,5,5,5,5,5,5,5,5,5,4,4,4
20210507,105,001,4,3,3,3,3,3,3,3,4,6,9999,9999,9999,9999,9999,9999,3,3,4,4,3,3,3,3
20210508,105,001,3,3,3,2,2,2,2,3,4,4,5,5,5,5,5,5,5,5,5,4,4,4,4,3
20210509,105,001,3,3,3,3,3,3,3,3,4,5,5,3,4,4,5,5,5,5,4,4,4,4,4,4
20210510,105,001,4,3,3,3,3,3,3,3,4,4,4,4,5,5,5,5,5,4,4,4,4,4,4,4
20210511,105,001,4,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3
20210512,105,001,3,3,3,3,3,3,3,3,4,4,5,6,5,6,6,7,10,5,5,4,3,3,3,3
20210513,105,001,3,3,3,3,3,3,3,3,3,4,4,4,4,5,5,5,5,5,5,5,5,4,4,4
20210514,105,001,4,3,3,3,3,3,3,4,4,4,4,9999,4,4,4,5,4,4,5,15,13,17,6,4
20210515,105,001,4,3,3,3,3,3,3,3,7,7,4,4,5,5,8,8,6,7,5,4,4,4,4,4
20210516,105,001,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2
20210517,105,001,2,2,2,2,2,2,2,2,2,3,2,2,2,3,3,3,3,3,3,3,3,3,3,2
20210518,105,001,2,2,2,2,3,2,2,3,3,4,4,5,4,4,4,4,4,3,3,3,3,3,3,3
20210519,105,001,3,3,3,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210520,105,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2
20210521,105,001,2,2,2,2,2,2,2,3,3,3,2,2,2,3,2,3,2,3,3,3,3,3,3,3
20210522,105,001,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3
20210523,105,001,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,5,5,4,4,3,3
20210524,105,001,3,3,3,3,3,3,3,3,4,4,5,6,6,6,6,5,5,4,4,4,4,4,3,3
20210525,105,001,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,5,5,7,6,6,4,4,4,4
20210526,105,001,4,3,3,3,3,3,3,4,4,4,4,4,4,4,4,5,5,5,5,5,5,4,4,4
20210527,105,001,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20210528,105,001,3,3,3,3,3,3,3,3,3,4,5,8,9,7,6,6,6,6,5,5,4,4,3,3
20210529,105,001,3,3,3,3,3,3,3,3,5,5,5,5,5,5,5,4,5,4,4,4,4,4,4,4
20210530,105,001,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4
20210531,105,001,4,3,3,3,3,3,3,4,5,7,6,6,6,6,6,6,6,6,7,6,6,5,5,4
20210601,105,001,4,4,3,3,3,3,3,4,5,5,9,6,6,7,7,7,7,8,7,5,5,5,5,5
20210602,105,001,4,4,4,3,3,3,3,4,4,4,5,8,7,5,6,9999,5,5,5,5,5,6,5,4
20210603,105,001,4,5,4,3,3,3,3,4,4,6,5,5,5,5,6,7,5,8,10,5,5,4,5,3
20210604,105,001,3,3,3,3,3,3,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3
20210605,105,001,3,3,3,3,3,2,3,3,3,4,7,5,5,5,5,5,5,5,5,4,4,4,4,4
20210606,105,001,4,3,3,3,3,3,3,3,3,3,4,5,7,6,5,5,5,5,5,5,4,5,4,4
20210607,105,001,4,3,3,3,3,3,3,3,4,5,6,8,7,6,6,6,6,6,6,6,6,6,5,5
20210608,105,001,4,4,4,4,3,3,3,4,4,5,6,6,6,6,7,7,7,7,7,8,7,6,6,6
20210609,105,001,6,4,4,3,3,3,4,4,5,5,6,6,6,6,7,7,9,7,7,7,8,7,6,6
20210610,105,001,6,5,4,4,4,4,4,5,6,6,7,7,7,10,9,7,6,6,6,6,6,6,6,5
20210611,105,001,5,5,4,4,3,3,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4
20210612,105,001,4,4,3,3,3,3,3,4,4,5,5,5,5,5,5,5,5,5,4,4,4,4,5,4
20210613,105,001,4,4,3,3,3,3,3,3,4,5,5,6,6,5,4,4,4,4,4,4,3,3,3,3
20210614,105,001,3,3,3,3,3,3,3,3,3,3,3,9999,4,4,4,5,7,7,6,5,5,5,5,4
20210615,105,001,3,3,3,3,3,3,3,4,6,6,6,8,8,6,7,7,7,8,9,6,6,4,3,3
20210616,105,001,3,3,3,3,3,3,3,3,3,4,5,5,5,4,4,4,4,3,3,3,3,3,3,3
20210617,105,001,3,3,3,3,2,3,3,3,3,3,3,4,4,4,5,4,4,4,3,3,3,3,3,3
20210618,105,001,3,3,3,3,3,3,3,3,4,4,5,6,5,5,6,6,6,5,5,4,4,3,3,3
20210619,105,001,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20210620,105,001,2,2,2,2,2,2,2,3,2,3,3,4,4,4,4,4,4,4,4,4,4,4,4,3
20210621,105,001,3,3,3,3,3,3,3,3,4,5,6,6,6,6,7,7,7,6,5,6,7,4,6,8
20210622,105,001,6,5,4,3,3,3,3,3,4,4,5,6,6,6,6,9,9,7,6,6,6,6,5,4
20210623,105,001,3,4,3,3,3,3,3,3,3,4,5,5,5,5,5,5,5,4,4,4,3,3,3,3
20210624,105,001,3,3,3,3,3,3,3,4,5,6,6,5,6,6,7,7,7,8,8,5,5,4,3,3
20210625,105,001,3,3,3,3,3,3,3,3,4,4,6,5,6,7,7,6,5,7,5,4,4,4,4,3
20210626,105,001,3,3,3,3,3,3,3,3,4,9,7,5,6,5,5,5,5,7,6,4,4,4,3,3
20210627,105,001,3,3,3,3,3,3,3,3,3,3,4,4,4,4,5,4,4,4,4,4,3,3,3,3
20210628,105,001,3,3,3,3,3,2,2,3,4,5,7,6,6,6,7,7,6,5,5,6,5,4,4,3
20210629,105,001,3,3,3,3,3,3,2,3,3,3,3,4,4,4,4,4,4,4,2,4,4,3,3,3
20210630,105,001,3,3,3,3,3,2,3,3,4,6,5,9999,4,5,5,6,5,8,4,6,7,3,3,3
20210701,105,001,3,2,2,2,2,2,2,2,2,3,4,4,3,3,3,2,2,2,3,3,2,2,2,2
20210702,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20210703,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,4,4,4,5,5,3,2
20210704,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,3,3,2,5,3,2
20210705,105,001,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20210706,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20210707,105,001,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,4,3,3,2,2,3,2,2
20210708,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20210709,105,001,2,2,2,2,2,2,2,2,1,2,3,3,3,4,9999,2,2,2,2,2,2,2,2,2
20210710,105,001,2,2,2,2,2,2,1,1,2,3,3,4,4,4,5,4,4,4,3,3,2,2,2,2
20210711,105,001,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,3,3,3,2,2,2
20210712,105,001,2,2,2,2,2,2,2,2,2,3,2,2,2,3,9999,4,3,3,3,2,2,2,2,2
20210713,105,001,2,2,2,2,2,2,2,2,2,3,3,4,4,5,5,5,5,4,3,3,3,2,2,2
20210714,105,001,2,2,2,2,2,2,2,2,3,4,4,5,6,6,4,3,3,9999,9999,9999,9999,9999,9999,9999
20210715,105,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,4,4,4,4,4,3,3,3,2,2,2,2
20210716,105,001,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,3,3,3,3,3,2
20210717,105,001,2,2,2,2,2,2,2,2,2,3,4,4,4,4,4,5,4,4,4,3,3,3,3,3
20210718,105,001,3,3,2,2,2,2,2,2,3,3,6,4,4,4,4,5,4,4,4,5,3,5,6,3
20210719,105,001,2,2,2,2,2,2,2,2,3,3,4,5,5,6,6,7,7,6,5,4,4,3,2,3
20210720,105,001,2,2,2,2,2,2,2,2,3,4,10,7,7,7,8,7,7,6,7,7,5,5,6,4
20210721,105,001,3,3,3,5,4,3,3,3,4,4,6,8,6,6,7,7,7,7,6,5,5,5,4,4
20210722,105,001,3,4,3,2,3,2,3,3,4,4,5,8,7,7,8,9,8,6,4,4,3,2,2,2
20210723,105,001,2,2,2,2,2,2,2,2,3,3,5,7,6,6,6,7,8,8,5,4,3,3,2,3
20210724,105,001,2,2,2,2,2,2,2,2,2,3,5,7,5,5,6,6,7,6,6,4,2,2,2,3
20210725,105,001,2,2,2,2,2,2,2,2,3,3,5,4,4,5,5,6,6,6,5,6,4,4,4,3
20210726,105,001,3,3,2,2,2,2,2,3,4,4,4,5,5,6,6,6,6,6,5,5,4,4,4,4
20210727,105,001,4,4,4,3,3,3,3,3,3,3,3,4,4,4,3,3,3,3,3,3,3,3,2,2
20210728,105,001,2,2,2,2,2,2,2,3,3,4,4,5,5,9999,5,5,5,4,4,4,3,4,3,3
20210729,105,001,3,3,3,2,2,2,2,2,4,3,3,4,4,4,5,5,5,4,3,2,2,2,2,2
20210730,105,001,2,2,2,2,2,2,2,2,2,3,4,5,5,5,6,6,7,8,14,4,3,3,3,2
20210731,105,001,2,2,2,2,2,2,2,2,2,3,4,4,5,5,6,6,5,3,2,2,2,2,2,2
20210801,105,001,2,2,2,2,2,2,2,2,3,4,5,5,6,6,7,8,7,14,5,5,3,3,3,3
20210802,105,001,3,2,3,2,2,2,2,2,3,6,4,5,4,5,5,6,6,6,6,5,4,4,3,3
20210803,105,001,2,2,2,2,2,2,2,3,3,3,4,3,3,6,6,5,6,4,7,2,5,3,2,2
20210804,105,001,2,2,2,2,2,2,2,2,2,3,5,4,5,5,6,6,7,7,7,7,7,5,4,3
20210805,105,001,3,2,2,2,2,2,2,2,3,4,5,8,8,9,9,8,8,7,7,5,4,9,5,4
20210806,105,001,4,4,3,3,3,2,2,3,4,5,6,6,6,6,7,6,5,5,4,4,3,3,3,2
20210807,105,001,2,2,2,2,2,2,2,2,2,3,4,4,5,6,6,6,6,5,5,4,3,3,3,3
20210808,105,001,2,2,2,2,2,2,2,3,3,3,4,4,5,5,6,6,6,6,6,5,5,8,6,4
20210809,105,001,3,3,2,2,2,2,1,2,2,2,2,2,2,2,3,6,8,7,3,3,4,2,2,2
20210810,105,001,2,2,2,2,2,2,2,2,2,3,3,9999,3,3,2,2,2,2,2,2,2,2,2,2
20210811,105,001,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,3,2,2,2,2
20210812,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,3,2,2,2,2,2
20210813,105,001,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,1
20210814,105,001,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210815,105,001,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2
20210816,105,001,3,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,3,2,2,2,2,2
20210817,105,001,2,2,2,2,2,2,1,2,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1
20210818,105,001,1,1,1,2,1,1,1,1,1,1,1,2,2,2,2,5,3,2,2,3,2,2,2,2
20210819,105,001,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20210820,105,001,2,2,2,2,2,2,2,2,2,2,1,2,3,3,2,5,4,3,2,2,2,2,2,2
20210821,105,001,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2
20210822,105,001,2,2,2,2,2,1,2,2,1,1,3,2,2,3,4,3,2,2,2,1,1,2,2,2
20210823,105,001,2,2,2,2,2,1,1,1,1,1,2,3,3,3,3,3,3,3,2,2,2,2,2,2
20210824,105,001,2,2,2,2,2,2,2,2,2,3,4,5,3,3,9999,3,3,2,2,2,1,2,2,1
20210825,105,001,2,2,2,2,1,2,1,1,2,2,2,3,3,3,3,3,3,3,2,2,1,1,1,1
20210826,105,001,2,2,1,2,2,2,1,1,1,2,3,3,3,4,4,4,4,3,3,2,2,2,1,1
20210827,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,5,5,6,5,4,3,3,3,2
20210828,105,001,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,3,3,3,2,2,2,2
20210829,105,001,2,2,2,2,2,2,2,2,2,2,3,3,4,5,5,5,5,4,4,4,3,3,3,2
20210830,105,001,2,2,2,2,2,2,2,2,3,3,3,3,4,4,4,5,4,4,4,3,3,3,2,2
20210831,105,001,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,5,4,3,3,3,2
20210901,105,001,2,2,2,2,2,2,2,2,3,3,3,7,6,5,6,5,5,5,4,3,3,2,2,2
20210902,105,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,2,3,3,3,3,2
20210903,105,001,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2
20210904,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20210905,105,001,2,2,2,2,2,2,2,2,2,2,4,7,3,3,3,4,3,3,4,3,3,2,2,2
20210906,105,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,3,3,2,2
20210907,105,001,2,2,2,2,2,2,2,3,3,3,4,4,5,5,9999,4,4,4,4,3,3,3,3,3
20210908,105,001,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2
20210909,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2
20210910,105,001,2,2,2,2,2,2,2,2,2,3,3,6,6,5,5,5,5,5,4,4,3,3,3,3
20210911,105,001,3,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2
20210912,105,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2,2,2
20210913,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3
20210914,105,001,2,2,2,2,2,2,2,2,3,3,3,3,5,4,3,3,3,2,2,2,2,2,2,2
20210915,105,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,4,4,4,4,5,5,4,3,3
20210916,105,001,3,2,2,2,2,2,2,2,3,7,4,4,5,6,6,5,6,4,4,4,4,3,3,3
20210917,105,001,3,3,3,2,2,2,2,2,3,4,6,4,3,3,3,2,2,2,2,2,2,2,2,2
20210918,105,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20210919,105,001,2,2,2,2,2,2,2,2,2,2,2,3,4,3,3,5,4,4,5,4,2,2,2,2
20210920,105,001,2,2,2,2,2,2,2,2,2,3,9,5,3,3,7,6,7,7,11,4,4,4,3,3
20210921,105,001,3,3,3,3,2,2,2,2,4,4,5,5,5,5,4,4,5,8,6,3,3,3,3,2
20210922,105,001,3,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2
20210923,105,001,2,2,2,2,2,2,2,2,2,2,3,5,4,4,4,4,4,4,4,3,3,3,3,3
20210924,105,001,3,3,2,2,2,3,2,2,3,3,3,3,3,3,9999,3,3,3,3,2,2,2,2,2
20210925,105,001,2,2,2,2,2,2,2,2,3,3,3,4,5,4,4,4,5,5,4,4,4,3,3,3
20210926,105,001,3,2,3,3,3,3,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2
20210927,105,001,2,2,2,2,2,2,2,2,2,3,3,5,4,4,4,5,5,5,5,5,4,3,3,3
20210928,105,001,3,3,3,3,2,2,2,2,3,3,4,5,5,5,5,6,6,6,5,5,4,3,3,3
20210929,105,001,3,3,3,3,3,2,2,3,3,3,4,4,4,4,5,6,5,4,4,4,4,3,3,3
20210930,105,001,3,3,2,2,2,2,2,3,3,3,3,4,4,4,4,3,4,4,3,3,2,2,2,2
20211001,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20211002,105,001,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3
20211003,105,001,3,3,3,3,3,3,2,3,3,3,3,4,4,5,5,4,6,6,5,4,4,4,3,3
20211004,105,001,3,3,3,3,3,3,3,3,3,4,4,5,4,4,4,4,4,4,4,3,3,3,3,3
20211005,105,001,3,3,3,3,3,2,2,3,3,3,4,4,4,4,4,4,4,4,4,4,3,3,3,3
20211006,105,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3
20211007,105,001,3,3,3,3,2,2,2,2,3,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211008,105,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,5,5,5,4,3,3,3
20211009,105,001,2,2,2,2,2,2,2,2,3,3,3,4,6,5,5,5,5,4,10,5,4,3,3,3
20211010,105,001,3,2,3,2,2,2,2,2,3,3,4,4,6,5,4,4,9,4,5,8,4,3,3,2
20211011,105,001,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3
20211012,105,001,3,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,3,3,4,3
20211013,105,001,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,4,3,3,4,4,4,3,3
20211014,105,001,3,2,2,3,2,2,2,2,3,3,3,3,3,4,4,4,4,4,4,3,3,3,3,3
20211015,105,001,3,3,3,3,3,3,3,3,3,4,4,5,5,5,5,5,5,5,5,4,4,3,3,3
20211016,105,001,3,3,3,3,3,3,3,3,4,4,4,7,5,5,6,8,7,6,5,5,5,4,3,3
20211017,105,001,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,4,3
20211018,105,001,3,3,3,3,3,3,2,3,3,4,4,4,9,9,6,5,4,4,5,4,4,4,4,3
20211019,105,001,3,3,3,3,3,3,3,3,3,4,4,5,5,5,4,4,3,4,3,3,3,3,3,3
20211020,105,001,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3,3,3,3,3,3,3
20211021,105,001,2,2,2,2,2,2,2,2,2,3,3,3,3,4,4,4,4,4,4,3,3,3,3,3
20211022,105,001,3,3,3,3,3,2,2,2,3,3,3,4,5,5,9999,4,4,4,4,3,3,3,3,3
20211023,105,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20211024,105,001,2,2,2,2,2,2,2,2,2,3,3,4,4,4,4,4,4,5,4,4,3,3,3,3
20211025,105,001,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,2,2,2,2,2
20211026,105,001,2,2,2,2,2,2,2,2,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,2
20211027,105,001,2,2,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,3,3,3,3,3,2
20211028,105,001,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20211029,105,001,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,3,3,3,3,3
20211030,105,001,2,2,2,2,2,2,2,2,3,3,3,4,5,5,5,5,9,5,4,4,3,3,3,3
20211031,105,001,3,3,3,3,3,3,2,3,2,3,5,6,7,8,7,5,5,4,4,3,3,3,3,3
20211101,105,001,3,2,2,2,2,2,2,2,3,3,4,4,9999,4,4,4,4,4,4,3,3,3,3,3
20211102,105,001,3,3,3,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3,3
20211103,105,001,3,3,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,3,3,3,3,3,3
20211104,105,001,3,2,2,2,2,2,2,2,3,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211105,105,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,1,1,1,1,1,1,1,1,1,1,0,0,0,0
20211106,105,001,0,0,0,0,0,0,0,0,0,0,1,4,4,2,2,3,2,2,1,1,1,1,1,1
20211107,105,001,1,1,0,0,0,0,0,0,0,1,1,1,3,1,2,1,1,2,2,1,1,1,1,0
20211108,105,001,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,1,8,14,3,1,1,1,0,9999
20211109,105,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211110,105,001,0,0,0,0,0,0,0,0,0,2,1,1,1,1,1,1,1,1,1,1,1,0,0,0
20211111,105,001,0,0,0,0,0,0,0,0,1,2,1,1,1,1,1,1,1,1,1,1,0,0,0,0
20211112,105,001,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
20211113,105,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211114,105,001,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
20211115,105,001,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0
20211116,105,001,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,9999
20211117,105,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0
20211118,105,001,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0
20211119,105,001,0,0,0,0,0,0,0,0,0,0,1,1,2,3,2,1,1,1,1,1,0,0,0,0
20211120,105,001,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0
20211121,105,001,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,1,1,1,1,1,0,0,0,0
20211122,105,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211123,105,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
20211124,105,001,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0,9999
20211125,105,001,0,0,0,0,0,0,0,0,0,0,2,4,2,1,1,1,1,1,1,1,0,0,0,0
20211126,105,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0
20211127,105,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211128,105,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
20211129,105,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0
20211130,105,001,0,0,0,0,0,0,0,0,1,1,0,1,1,1,4,2,1,1,1,1,1,1,1,1
20211201,105,001,1,1,1,1,0,0,1,0,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0
20211202,105,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9999
20211203,105,001,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,1,1,1,1,1,0,0,0,0
20211204,105,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0
