20190401,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190402,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190403,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2
20190404,110,001,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,3,3,3,3,3,3,2,3,2
20190405,110,001,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,4,4,4,4,4,4,3,3,3
20190406,110,001,3,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3
20190407,110,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20190408,110,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,2,2
20190409,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2
20190410,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190411,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190412,110,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,9999,9999,9999,9999,9999,4,3,3,2,2
20190413,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,4,4,4,4,4,3
20190414,110,001,3,3,2,2,2,2,2,2,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2
20190415,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,3,3,3,3,3,2
20190416,110,001,2,2,2,2,2,2,2,2,3,3,2,3,3,3,3,3,3,4,4,4,4,4,4,4
20190417,110,001,3,3,3,3,3,2,2,2,3,3,3,3,3,3,3,3,3,2,3,2,2,2,2,2
20190418,110,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,4,4,4,4,3,3
20190419,110,001,3,3,3,3,3,3,3,3,3,4,4,4,4,4,9999,4,4,3,3,3,3,3,3,3
20190420,110,001,3,3,2,2,2,2,2,2,3,3,3,3,3,3,4,4,4,4,5,5,5,4,4,4
20190421,110,001,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,3,3,3,3
20190422,110,001,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3
20190423,110,001,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,5,5,5,5,5,4,4,4,4
20190424,110,001,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2
20190425,110,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20190426,110,001,3,3,2,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2
20190427,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190428,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2
20190429,110,001,2,2,2,2,2,2,2,2,2,2,2,3,5,3,3,3,3,3,3,3,3,2,2,2
20190430,110,001,2,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2
20190501,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190502,110,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,4,4,3,3,3
20190503,110,001,3,3,2,2,2,2,2,2,2,3,3,3,3,4,4,4,4,4,4,4,4,3,3,3
20190504,110,001,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,4,3,4,4,4,4,4,4
20190505,110,001,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,5,5,5,4,4,4,4
20190506,110,001,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,3,3,3,3,3,3,3,3
20190507,110,001,2,3,3,3,2,2,2,2,3,3,3,3,9999,3,3,3,3,3,3,3,3,3,3,2
20190508,110,001,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,4,4,4,4,3,5,4,4
20190509,110,001,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,5,5,5,4,4,4,3
20190510,110,001,3,3,3,3,2,2,2,3,4,4,4,4,4,4,4,4,4,4,4,5,5,5,4,4
20190511,110,001,4,4,3,3,3,3,3,3,4,5,4,4,4,4,4,4,4,4,4,5,5,5,4,4
20190512,110,001,4,4,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20190513,110,001,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3
20190514,110,001,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,2,2,2,2,2
20190515,110,001,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2
20190516,110,001,2,2,2,2,2,2,2,2,3,3,3,3,4,4,3,9999,2,2,3,3,2,2,2,2
20190517,110,001,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,3,3
20190518,110,001,3,3,3,3,3,3,3,3,3,4,3,4,3,4,4,3,4,3,4,3,3,3,3,3
20190519,110,001,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,3,3,3
20190520,110,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2
20190521,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3
20190522,110,001,3,3,3,2,2,2,2,2,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,3
20190523,110,001,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,4,4,4,4,4,4,4,4,3
20190524,110,001,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
20190525,110,001,3,3,3,3,3,3,3,3,4,4,4,4,4,3,4,4,4,4,5,4,4,4,4,4
20190526,110,001,4,4,4,3,3,3,3,4,4,4,5,5,4,4,4,4,5,5,5,5,5,4,4,4
20190527,110,001,4,4,3,3,3,3,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,4
20190528,110,001,5,4,4,4,4,4,4,4,3,3,3,3,3,9999,3,3,3,2,2,2,2,2,2,2
20190529,110,001,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20190530,110,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,3
20190531,110,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2
20190601,110,001,2,2,2,3,2,2,2,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3
20190602,110,001,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,4,4,3,3,3,3,3
20190603,110,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20190604,110,001,3,3,3,3,3,2,2,3,3,3,3,4,4,3,3,4,4,4,5,5,4,4,4,3
20190605,110,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3
20190606,110,001,3,3,3,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20190607,110,001,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2
20190608,110,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3
20190609,110,001,3,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2
20190610,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190611,110,001,2,2,2,2,2,2,2,2,3,3,3,3,3,2,3,3,2,2,2,2,2,2,2,2
20190612,110,001,2,2,2,2,2,2,2,2,2,3,3,3,3,9999,2,2,2,2,2,2,2,2,2,2
20190613,110,001,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3
20190614,110,001,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20190615,110,001,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2
20190616,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190617,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,2
20190618,110,001,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3
20190619,110,001,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2
20190620,110,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20190621,110,001,3,2,3,3,2,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,2,2,2
20190622,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,5
20190623,110,001,4,3,3,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2,2,3,3,2,2,2
20190624,110,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2
20190625,110,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
20190626,110,001,3,3,3,3,3,3,3,3,3,3,3,9999,3,3,3,3,3,3,3,3,3,3,3,3
20190627,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190628,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190629,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190630,110,001,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,3,3,2,2,2,2
20190701,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,3,3,4,3,2,2
20190702,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2,2
20190703,110,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2
20190704,110,001,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2,3,3,3,2,2,2
20190705,110,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,3,3,3,3,3,2,2,2
20190706,110,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,2,2,3,3,2,2,2,2
20190707,110,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,3,3,2,2,2,2,2,2
20190708,110,001,2,2,2,2,2,2,2,2,3,3,3,3,3,3,9999,9999,9999,3,3,3,3,3,2,2
20190709,110,001,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2
20190710,110,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,3,2,2,3,3,3,3,3,3
20190711,110,001,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2
20190712,110,001,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,2,3,3,3,3,2
20190713,110,001,3,2,2,2,2,2,2,2,3,2,2,3,3,3,6,4,4,3,3,3,3,2,2,2
20190714,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2
20190715,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190716,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190717,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2
20190718,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190719,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190720,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190721,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190722,110,001,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2
20190723,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190724,110,001,2,2,2,2,2,2,2,2,2,2,9999,9999,9999,9999,9999,9999,2,2,2,2,2,2,2,2
20190725,110,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2
20190726,110,001,2,2,2,2,2,2,2,2,3,3,2,2,3,3,3,3,3,3,2,3,2,2,2,2
20190727,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2
20190728,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190729,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3
20190730,110,001,3,3,3,3,3,3,3,3,4,4,4,5,5,6,6,6,6,6,5,5,5,5,5,5
20190731,110,001,5,5,5,5,5,5,5,5,5,5,6,6,6,6,7,7,7,8,8,8,7,7,7,6
20190801,110,001,6,6,6,6,5,5,5,5,5,5,6,6,7,7,7,7,7,7,8,9,7,7,7,6
20190802,110,001,6,6,6,6,6,6,5,5,5,6,6,7,7,7,8,8,8,9,8,7,7,7,6,6
20190803,110,001,6,6,6,5,5,5,5,5,5,5,6,6,6,7,7,7,7,9,7,6,6,6,6,5
20190804,110,001,5,5,5,5,5,5,4,4,4,5,5,6,6,7,7,8,6,6,6,5,5,5,5,5
20190805,110,001,5,5,5,5,5,5,5,5,5,6,6,7,7,8,9,9,9,9,8,8,7,7,7,6
20190806,110,001,6,6,6,6,5,5,5,5,6,6,7,7,8,8,9,9,8,7,7,7,7,6,6,6
20190807,110,001,6,6,5,5,5,5,5,5,5,6,7,6,9999,6,6,7,8,7,6,6,6,6,6,5
20190808,110,001,5,5,5,5,5,5,5,5,6,7,7,8,8,8,9,9,7,7,7,6,6,6,6,5
20190809,110,001,5,5,5,5,5,5,5,5,6,7,7,6,6,6,6,6,6,6,5,5,6,4,4,4
20190810,110,001,4,3,3,3,3,3,3,3,3,4,5,5,6,6,6,6,6,6,5,5,5,4,4,4
20190811,110,001,4,4,3,3,3,3,3,3,3,4,5,5,6,6,6,6,7,6,6,6,6,5,5,5
20190812,110,001,5,4,4,4,4,3,3,3,4,4,5,5,6,6,6,6,6,6,5,5,4,4,4,4
20190813,110,001,4,4,4,3,3,3,3,3,4,5,5,6,6,6,7,7,6,4,3,4,4,4,4,4
20190814,110,001,3,3,3,3,3,3,3,3,4,4,5,5,5,5,5,5,5,5,5,4,5,5,5,4
20190815,110,001,5,4,4,4,4,4,4,4,4,5,4,5,5,5,5,5,5,5,5,5,5,4,4,4
20190816,110,001,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,3,3,3,3
20190817,110,001,3,3,3,3,3,3,3,3,3,4,4,4,4,5,5,6,5,5,5,5,4,4,4,4
20190818,110,001,4,4,3,3,3,3,3,3,4,4,5,5,6,6,7,7,7,6,6,5,5,4,4,4
20190819,110,001,4,4,4,3,4,4,4,4,4,5,5,6,6,6,5,6,6,6,5,4,4,3,3,3
20190820,110,001,3,3,3,3,3,3,3,3,3,3,2,3,3,2,9999,3,3,3,2,2,2,2,2,2
20190821,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190822,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190823,110,001,2,2,2,2,2,2,2,2,2,2,2,2,6,4,4,4,4,3,2,2,2,2,2,2
20190824,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3
20190825,110,001,3,2,2,2,2,2,2,2,2,3,3,4,4,4,4,4,5,4,4,4,4,3,3,3
20190826,110,001,3,3,3,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3
20190827,110,001,3,2,2,2,2,2,2,2,2,2,2,3,4,4,4,4,3,3,3,3,2,2,2,2
20190828,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190829,110,001,2,2,2,2,2,2,2,1,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2
20190830,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190831,110,001,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2
20190901,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2
20190902,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190903,110,001,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,3,3,2,3,3,3,3,2,2
20190904,110,001,2,2,2,2,2,2,2,2,2,2,9999,9999,9999,9999,9999,9999,9999,4,3,3,3,2,2,2
20190905,110,001,2,2,2,2,2,2,2,2,2,2,3,3,4,4,9999,9999,4,4,4,3,3,3,3,3
20190906,110,001,3,3,2,2,2,2,2,2,2,3,3,4,4,4,4,5,5,5,4,4,4,4,3,3
20190907,110,001,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,5,5,9999,9999,9999,4,3,3
20190908,110,001,3,3,3,3,3,3,3,3,3,3,4,4,4,5,5,5,5,5,4,4,5,5,4,4
20190909,110,001,4,4,4,4,4,3,3,3,3,4,4,5,5,5,5,5,5,5,4,5,5,4,4,4
20190910,110,001,4,4,4,3,3,3,3,3,3,4,5,5,5,5,5,5,5,4,4,4,4,4,4,4
20190911,110,001,4,3,3,3,3,3,3,3,3,4,4,5,5,4,4,4,3,3,3,3,3,3,3,3
20190912,110,001,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3
20190913,110,001,3,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3
20190914,110,001,3,2,2,2,2,2,2,2,3,3,3,3,4,4,4,4,4,4,4,3,3,3,3,3
20190915,110,001,3,3,3,3,3,3,3,2,3,3,4,4,5,5,5,5,6,6,5,5,4,4,4,3
20190916,110,001,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20190917,110,001,3,3,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3
20190918,110,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,9999,3,3,3,3,3,3,2,3
20190919,110,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2
20190920,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,2,2
20190921,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190922,110,001,2,2,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190923,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2
20190924,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2
20190925,110,001,2,2,2,4,2,2,2,2,2,2,3,3,3,4,4,4,4,3,3,3,3,3,2,2
20190926,110,001,2,2,2,2,2,2,2,2,2,2,3,3,4,4,5,5,5,5,4,4,3,3,3,3
20190927,110,001,3,3,2,2,2,2,2,2,2,2,3,3,4,4,5,5,5,5,5,4,4,3,3,3
20190928,110,001,3,3,3,3,2,2,2,2,2,3,3,3,4,4,4,4,3,3,3,3,3,3,2,2
20190929,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2
20190930,110,001,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,3,3,3,3,3,3
20191001,110,001,3,3,2,2,2,2,2,2,2,3,3,4,4,5,9999,4,5,5,4,4,4,4,3,3
20191002,110,001,3,3,3,3,3,2,2,2,2,3,3,4,4,4,4,4,4,3,3,3,3,3,3,3
20191003,110,001,3,3,3,2,3,2,2,2,3,3,4,4,4,4,4,4,4,4,3,3,3,3,3,2
20191004,110,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2
20191005,110,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2
20191006,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3
20191007,110,001,3,3,2,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20191008,110,001,3,3,3,3,3,3,3,3,3,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3
20191009,110,001,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3
20191010,110,001,3,3,3,3,2,2,2,2,2,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3
20191011,110,001,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3,3,3
20191012,110,001,3,3,3,3,3,3,3,3,3,5,3,3,3,3,3,3,2,2,2,2,2,2,2,2
20191013,110,001,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,3,2,2,2,2,2,2,2,2
20191014,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20191015,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,2,2,3,2,2,2
20191016,110,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2
20191017,110,001,2,2,2,2,2,2,2,2,2,2,9999,2,2,2,3,3,2,2,2,2,2,2,2,2
20191018,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20191019,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2
20191020,110,001,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2
20191021,110,001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2
20191022,110,001,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,2,2,2,2,2
20191023,110,001,2,2,2,2,2,2,2,2,2,9999,9999,9999,9999,9999,9999,0,0,0,0,0,0,0,0,0
20191024,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191025,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20191026,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191027,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191028,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191029,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191030,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191031,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191101,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20191102,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0
20191103,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20191104,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191105,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191106,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191107,110,001,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0
20191108,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191109,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191110,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191111,110,001,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,1,1,1,0,0,0,0,9999
20191112,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191113,110,001,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0
20191114,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191115,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
20191116,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191117,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191118,110,001,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0
20191119,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20191120,110,001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191121,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191122,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
20191123,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
20191124,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
20191125,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191126,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191127,110,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,9999
20191128,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191129,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191130,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191201,110,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0
20191202,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191203,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191204,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191205,110,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
